FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_cargo_bicycle.LVF:Station:48-009280_7-828000,lastenvelo_fr,LVF:Station:48-009280_7-828000,LastenVelo 11,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-11/,2024-05-08T22:30:31,POINT (7.828 48.00928)
sharing_stations_cargo_bicycle.LVF:Station:48-028300_7-833200,lastenvelo_fr,LVF:Station:48-028300_7-833200,LastenVelo 12,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-12/,2024-05-08T22:30:31,POINT (7.8332 48.0283)
sharing_stations_cargo_bicycle.LVF:Station:47-975184_7-829143,lastenvelo_fr,LVF:Station:47-975184_7-829143,LastenVelo 13,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-13/,2024-05-08T22:30:31,POINT (7.829143 47.975184)
sharing_stations_cargo_bicycle.LVF:Station:47-997300_7-858500,lastenvelo_fr,LVF:Station:47-997300_7-858500,LastenVelo 14,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-14/,2024-05-08T22:30:31,POINT (7.8585 47.9973)
sharing_stations_cargo_bicycle.LVF:Station:47-984100_7-841500,lastenvelo_fr,LVF:Station:47-984100_7-841500,LastenVelo 15,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-15/,2024-05-08T22:30:31,POINT (7.8415 47.9841)
sharing_stations_cargo_bicycle.LVF:Station:47-984700_7-853000,lastenvelo_fr,LVF:Station:47-984700_7-853000,LastenVelo 16,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-16/,2024-05-08T22:30:32,POINT (7.853 47.9847)
sharing_stations_cargo_bicycle.LVF:Station:47-997620_7-847950,lastenvelo_fr,LVF:Station:47-997620_7-847950,LastenVelo 17,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-17/,2024-05-08T22:30:32,POINT (7.84795 47.99762)
sharing_stations_cargo_bicycle.LVF:Station:48-010890_7-855000,lastenvelo_fr,LVF:Station:48-010890_7-855000,LastenVelo 18,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-18/,2024-05-08T22:30:32,POINT (7.855 48.01089)
sharing_stations_cargo_bicycle.LVF:Station:48-010900_7-855000,lastenvelo_fr,LVF:Station:48-010900_7-855000,LastenVelo 19,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-19/,2024-05-08T22:30:32,POINT (7.855 48.0109)
sharing_stations_cargo_bicycle.LVF:Station:48-022640_7-862420,lastenvelo_fr,LVF:Station:48-022640_7-862420,LastenVelo 20,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-20/,2024-05-08T22:30:32,POINT (7.86242 48.02264)
sharing_stations_cargo_bicycle.LVF:Station:48-051806_7-903278,lastenvelo_fr,LVF:Station:48-051806_7-903278,LastenVelo 21,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-21/,2024-05-08T22:30:32,POINT (7.903278 48.051806)
sharing_stations_cargo_bicycle.LVF:Station:47-978640_7-814350,lastenvelo_fr,LVF:Station:47-978640_7-814350,LastenVelo 22,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-22/,2024-05-08T22:30:32,POINT (7.81435 47.97864)
sharing_stations_cargo_bicycle.LVF:Station:47-984600_7-812386,lastenvelo_fr,LVF:Station:47-984600_7-812386,LastenVelo 23,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-23/,2024-05-08T22:30:33,POINT (7.812386 47.9846)
sharing_stations_cargo_bicycle.LVF:Station:48-014820_7-850080,lastenvelo_fr,LVF:Station:48-014820_7-850080,LastenVelo 24,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-24/,2024-05-08T22:30:33,POINT (7.85008 48.01482)
sharing_stations_cargo_bicycle.LVF:Station:48-066728_7-881531,lastenvelo_fr,LVF:Station:48-066728_7-881531,LastenVelo 25,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-25/,2024-05-08T22:30:33,POINT (7.8815309 48.06672808)
sharing_stations_cargo_bicycle.LVF:Station:47-924240_7-698370,lastenvelo_fr,LVF:Station:47-924240_7-698370,LastenVelo 26,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-26/,2024-05-08T22:30:34,POINT (7.69837 47.92424)
sharing_stations_cargo_bicycle.LVF:Station:47-917050_7-701439,lastenvelo_fr,LVF:Station:47-917050_7-701439,LastenVelo 27,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-27/,2024-05-08T22:30:34,POINT (7.701439 47.91705)
sharing_stations_cargo_bicycle.LVF:Station:48-093660_7-960860,lastenvelo_fr,LVF:Station:48-093660_7-960860,LastenVelo 28,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-28/,2024-05-08T22:30:34,POINT (7.96086 48.09366)
sharing_stations_cargo_bicycle.LVF:Station:48-042670_7-866091,lastenvelo_fr,LVF:Station:48-042670_7-866091,LastenVelo 29,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-29/,2024-05-08T22:30:35,POINT (7.866091 48.04267)
sharing_stations_cargo_bicycle.LVF:Station:48-017065_7-854403,lastenvelo_fr,LVF:Station:48-017065_7-854403,LastenVelo 30,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-30/,2024-05-08T22:30:35,POINT (7.8544028 48.0170649)
sharing_stations_cargo_bicycle.LVF:Station:47-907137_7-708659,lastenvelo_fr,LVF:Station:47-907137_7-708659,LastenVelo 31,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-31/,2024-05-08T22:30:35,POINT (7.708658653165803 47.90713723752026)
sharing_stations_cargo_bicycle.LVF:Station:48-003650_7-830610,lastenvelo_fr,LVF:Station:48-003650_7-830610,LastenVelo 32,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-32/,2024-05-08T22:30:35,POINT (7.83061 48.00365)
sharing_stations_cargo_bicycle.LVF:Station:47-981182_7-822813,lastenvelo_fr,LVF:Station:47-981182_7-822813,LastenVelo 33,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-33/,2024-05-08T22:30:35,POINT (7.8228125 47.9811819)
sharing_stations_cargo_bicycle.LVF:Station:48-003600_7-830400,lastenvelo_fr,LVF:Station:48-003600_7-830400,LastenVelo 34,1,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-34/,2024-05-08T22:30:36,POINT (7.8304 48.0036)
sharing_stations_cargo_bicycle.LVF:Station:48-013480_7-843530,lastenvelo_fr,LVF:Station:48-013480_7-843530,LastenVelo 35,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-35/,2024-05-08T22:30:36,POINT (7.84353 48.01348)
sharing_stations_cargo_bicycle.LVF:Station:20-000000_8-000000,lastenvelo_fr,LVF:Station:20-000000_8-000000,LastenVelo 36,0,,,https://www.lastenvelofreiburg.de/ausleihen-lastenvelo-36/,2024-05-08T22:30:36,POINT (8 20)
sharing_stations_cargo_bicycle.MEC:Station:8310,my-e-car,MEC:Station:8310,Brandhof 13-19 eCargo,2,cantamen-interapp-csd://add_booking?openPlace=8310,cantamen-interapp-csd://add_booking?openPlace=8310,https://ewi3.cantamen.de/?openPlace=8310,2024-05-08T22:37:13,POINT (7.757428 47.961079)
sharing_stations_cargo_bicycle.NBK:Station:15857499,nextbike_df,NBK:Station:15857499,Studentendorf Vauban (FreloPlus),2,https://app.nextbike.net/station?id=15857499,https://app.nextbike.net/station?id=15857499,https://nxtb.it/p/15857499,2024-05-08T22:38:03,POINT (7.8284 47.9761)
sharing_stations_cargo_bicycle.NBK:Station:33269766,nextbike_df,NBK:Station:33269766,Geschwister-Scholl-Platz (FreloPlus),1,https://app.nextbike.net/station?id=33269766,https://app.nextbike.net/station?id=33269766,https://nxtb.it/p/33269766,2024-05-08T22:38:03,POINT (7.795159 47.997234)
sharing_stations_cargo_bicycle.NBK:Station:33269901,nextbike_df,NBK:Station:33269901,Alter Wiehrebahnhof (FreloPlus),1,https://app.nextbike.net/station?id=33269901,https://app.nextbike.net/station?id=33269901,https://nxtb.it/p/33269901,2024-05-08T22:38:03,POINT (7.854023 47.985014)
sharing_stations_cargo_bicycle.NBK:Station:36749105,nextbike_df,NBK:Station:36749105,Tullastraße / Zähringer Straße (FreloPlus),2,https://app.nextbike.net/station?id=36749105,https://app.nextbike.net/station?id=36749105,https://nxtb.it/p/36749105,2024-05-08T22:38:03,POINT (7.857215 48.01903)
sharing_stations_cargo_bicycle.NBF:Station:48551370,nextbike_fg,NBF:Station:48551370,Technisches Rathaus Mörsch,1,https://app.nextbike.net/station?id=48551370,https://app.nextbike.net/station?id=48551370,https://nxtb.it/p/48551370,2024-05-08T22:38:06,POINT (8.294662 48.958986)
sharing_stations_cargo_bicycle.NBF:Station:10805148,nextbike_fg,NBF:Station:10805148,Dickhäuterplatz ,1,https://app.nextbike.net/station?id=10805148,https://app.nextbike.net/station?id=10805148,https://nxtb.it/p/10805148,2024-05-08T22:38:06,POINT (8.409275 48.946298)
sharing_stations_cargo_bicycle.NBF:Station:17737386,nextbike_fg,NBF:Station:17737386,S-Bahnhof Ettlingen West,1,https://app.nextbike.net/station?id=17737386,https://app.nextbike.net/station?id=17737386,https://nxtb.it/p/17737386,2024-05-08T22:38:06,POINT (8.388147 48.947798)
sharing_stations_cargo_bicycle.NBF:Station:32093496,nextbike_fg,NBF:Station:32093496,Pestalozzischule,1,https://app.nextbike.net/station?id=32093496,https://app.nextbike.net/station?id=32093496,https://nxtb.it/p/32093496,2024-05-08T22:38:06,POINT (8.385648 48.951708)
sharing_stations_cargo_bicycle.NBF:Station:48551233,nextbike_fg,NBF:Station:48551233,Ettlingenweier - Keltergasse,1,https://app.nextbike.net/station?id=48551233,https://app.nextbike.net/station?id=48551233,https://nxtb.it/p/48551233,2024-05-08T22:38:06,POINT (8.389349 48.928639)
sharing_stations_cargo_bicycle.NBV:Station:339487,nextbike_vn,NBV:Station:339487,N5 - Kapuzinerplanken ,1,https://app.nextbike.net/station?id=339487,https://app.nextbike.net/station?id=339487,https://nxtb.it/p/339487,2024-05-08T22:38:16,POINT (8.469493 49.485371)
sharing_stations_cargo_bicycle.NBV:Station:660951,nextbike_vn,NBV:Station:660951,Universität Schloss,1,https://app.nextbike.net/station?id=660951,https://app.nextbike.net/station?id=660951,https://nxtb.it/p/660951,2024-05-08T22:38:16,POINT (8.463303 49.48275)
sharing_stations_cargo_bicycle.NBV:Station:28455055,nextbike_vn,NBV:Station:28455055,Oststadt - Beethovenstraße,1,https://app.nextbike.net/station?id=28455055,https://app.nextbike.net/station?id=28455055,https://nxtb.it/p/28455055,2024-05-08T22:38:16,POINT (8.480367 49.483335)
sharing_stations_cargo_bicycle.NBV:Station:29794323,nextbike_vn,NBV:Station:29794323,Turleyplatz,1,https://app.nextbike.net/station?id=29794323,https://app.nextbike.net/station?id=29794323,https://nxtb.it/p/29794323,2024-05-08T22:38:16,POINT (8.491123 49.501925)
sharing_stations_cargo_bicycle.NBV:Station:31471276,nextbike_vn,NBV:Station:31471276,R5,1,https://app.nextbike.net/station?id=31471276,https://app.nextbike.net/station?id=31471276,https://nxtb.it/p/31471276,2024-05-08T22:38:16,POINT (8.471435 49.487604)
sharing_stations_cargo_bicycle.NBV:Station:58196168,nextbike_vn,NBV:Station:58196168,HBf / Hilton Garden Inn,4,https://app.nextbike.net/station?id=58196168,https://app.nextbike.net/station?id=58196168,https://nxtb.it/p/58196168,2024-05-08T22:38:16,POINT (8.471489 49.479693)
sharing_stations_cargo_bicycle.NBV:Station:148606240,nextbike_vn,NBV:Station:148606240,A1 - Landgericht/Universität,2,https://app.nextbike.net/station?id=148606240,https://app.nextbike.net/station?id=148606240,https://nxtb.it/p/148606240,2024-05-08T22:38:16,POINT (8.462772 49.484722)
sharing_stations_cargo_bicycle.NBV:Station:260511069,nextbike_vn,NBV:Station:260511069,Waldhof -  Gartenstadt / Freilichtbühne,1,https://app.nextbike.net/station?id=260511069,https://app.nextbike.net/station?id=260511069,https://nxtb.it/p/260511069,2024-05-08T22:38:16,POINT (8.493429 49.534083)
sharing_stations_cargo_bicycle.NBV:Station:276163348,nextbike_vn,NBV:Station:276163348,Tunnelstraße / Suezkanal,1,https://app.nextbike.net/station?id=276163348,https://app.nextbike.net/station?id=276163348,https://nxtb.it/p/276163348,2024-05-08T22:38:16,POINT (8.469247 49.480781)
sharing_stations_cargo_bicycle.NBV:Station:378596231,nextbike_vn,NBV:Station:378596231,Seckenheim - S-Bahnhof  Seckenheim-Hochstätt,1,https://app.nextbike.net/station?id=378596231,https://app.nextbike.net/station?id=378596231,https://nxtb.it/p/378596231,2024-05-08T22:38:16,POINT (8.537525 49.451792)
sharing_stations_cargo_bicycle.NBV:Station:660995,nextbike_vn,NBV:Station:660995,Hemshof - Goerdelerplatz,1,https://app.nextbike.net/station?id=660995,https://app.nextbike.net/station?id=660995,https://nxtb.it/p/660995,2024-05-08T22:38:16,POINT (8.432114 49.48912)
sharing_stations_cargo_bicycle.NBV:Station:41480304,nextbike_vn,NBV:Station:41480304,Mundenheim - Südweststadion,1,https://app.nextbike.net/station?id=41480304,https://app.nextbike.net/station?id=41480304,https://nxtb.it/p/41480304,2024-05-08T22:38:16,POINT (8.434415 49.467448)
sharing_stations_cargo_bicycle.NBV:Station:9320517,nextbike_vn,NBV:Station:9320517,Wasserturm,2,https://app.nextbike.net/station?id=9320517,https://app.nextbike.net/station?id=9320517,https://nxtb.it/p/9320517,2024-05-08T22:38:16,POINT (8.606324 49.470296)
sharing_stations_cargo_bicycle.NBV:Station:10062425,nextbike_vn,NBV:Station:10062425,Rathausplatz,1,https://app.nextbike.net/station?id=10062425,https://app.nextbike.net/station?id=10062425,https://nxtb.it/p/10062425,2024-05-08T22:38:16,POINT (8.671743 49.450816)
sharing_stations_cargo_bicycle.NBE:Station:183656,nextbike_eh,NBE:Station:183656,E-Center,1,https://app.nextbike.net/station?id=183656,https://app.nextbike.net/station?id=183656,https://nxtb.it/p/183656,2024-05-08T22:38:05,POINT (7.917924 48.458153)
sharing_stations_cargo_bicycle.NBE:Station:376545,nextbike_eh,NBE:Station:376545,E-Bike-Station Messe,1,https://app.nextbike.net/station?id=376545,https://app.nextbike.net/station?id=376545,https://nxtb.it/p/376545,2024-05-08T22:38:05,POINT (7.932022 48.464314)
sharing_stations_cargo_bicycle.NBE:Station:27941453,nextbike_eh,NBE:Station:27941453,Seidenfaden,1,https://app.nextbike.net/station?id=27941453,https://app.nextbike.net/station?id=27941453,https://nxtb.it/p/27941453,2024-05-08T22:38:05,POINT (7.959766 48.46394)
sharing_stations_cargo_bicycle.DKY:Station:22524,donkey_kreuzlingen,DKY:Station:22524,Bärenplatz/Festwiese,0,https://dnky.bike/deeplink_hubs?hub_id=22524,https://dnky.bike/deeplink_hubs?hub_id=22524,,2024-05-08T13:41:22,POINT (9.1761214 47.6468718)
sharing_stations_cargo_bicycle.DKY:Station:22523,donkey_kreuzlingen,DKY:Station:22523,Einkaufszentrum Karussell,0,https://dnky.bike/deeplink_hubs?hub_id=22523,https://dnky.bike/deeplink_hubs?hub_id=22523,,2024-05-08T20:51:58,POINT (9.1735334 47.6502535)
sharing_stations_cargo_bicycle.DKY:Station:27221,donkey_kreuzlingen,DKY:Station:27221,Bahnhof Tägerwilen-Dorf ,0,https://dnky.bike/deeplink_hubs?hub_id=27221,https://dnky.bike/deeplink_hubs?hub_id=27221,,2024-05-08T11:49:34,POINT (9.1395846 47.653829)
sharing_stations_cargo_bicycle.DKY:Station:22520,donkey_kreuzlingen,DKY:Station:22520,Bahnhof Bernrain,0,https://dnky.bike/deeplink_hubs?hub_id=22520,https://dnky.bike/deeplink_hubs?hub_id=22520,,2024-05-08T22:18:25,POINT (9.1624843 47.6424447)
sharing_stations_cargo_bicycle.DKY:Station:22529,donkey_kreuzlingen,DKY:Station:22529,Bahnhof Bottighofen,0,https://dnky.bike/deeplink_hubs?hub_id=22529,https://dnky.bike/deeplink_hubs?hub_id=22529,,2024-05-06T09:05:49,POINT (9.2126815 47.6407932)
sharing_stations_cargo_bicycle.DKY:Station:22534,donkey_kreuzlingen,DKY:Station:22534,Gemeindehaus Műnsterlingen,0,https://dnky.bike/deeplink_hubs?hub_id=22534,https://dnky.bike/deeplink_hubs?hub_id=22534,,2024-05-07T17:34:39,POINT (9.2328578 47.6307846)
sharing_stations_cargo_bicycle.DKY:Station:22526,donkey_kreuzlingen,DKY:Station:22526,Kursschifffahrtshafen,0,https://dnky.bike/deeplink_hubs?hub_id=22526,https://dnky.bike/deeplink_hubs?hub_id=22526,,2024-05-06T08:02:11,POINT (9.1807834 47.6512313)
sharing_stations_cargo_bicycle.DKY:Station:22532,donkey_kreuzlingen,DKY:Station:22532,Parkplatz Hafenfeld,0,https://dnky.bike/deeplink_hubs?hub_id=22532,https://dnky.bike/deeplink_hubs?hub_id=22532,,2024-05-08T14:52:21,POINT (9.22306 47.6344818)
sharing_stations_cargo_bicycle.DKY:Station:27178,donkey_kreuzlingen,DKY:Station:27178,Grenze Klein Venedig ,0,https://dnky.bike/deeplink_hubs?hub_id=27178,https://dnky.bike/deeplink_hubs?hub_id=27178,,2024-05-08T22:09:02,POINT (9.1773609 47.654836)
sharing_stations_cargo_bicycle.DKY:Station:22530,donkey_kreuzlingen,DKY:Station:22530,Bahnhof Lengwil ,1,https://dnky.bike/deeplink_hubs?hub_id=22530,https://dnky.bike/deeplink_hubs?hub_id=22530,,2024-05-08T18:41:05,POINT (9.1899964 47.6261744)
sharing_stations_cargo_bicycle.DKY:Station:22525,donkey_kreuzlingen,DKY:Station:22525,Bahnhof Hafen,0,https://dnky.bike/deeplink_hubs?hub_id=22525,https://dnky.bike/deeplink_hubs?hub_id=22525,,2024-05-08T20:57:23,POINT (9.181589 47.6494998)
sharing_stations_cargo_bicycle.DKY:Station:22535,donkey_kreuzlingen,DKY:Station:22535,Haupteingang Kantonsspital,0,https://dnky.bike/deeplink_hubs?hub_id=22535,https://dnky.bike/deeplink_hubs?hub_id=22535,,2024-05-08T13:22:38,POINT (9.2364925 47.6309082)
sharing_stations_cargo_bicycle.DKY:Station:22533,donkey_kreuzlingen,DKY:Station:22533,Psychiatrische Klinik,0,https://dnky.bike/deeplink_hubs?hub_id=22533,https://dnky.bike/deeplink_hubs?hub_id=22533,,2024-05-08T17:05:27,POINT (9.2315046 47.6337636)
sharing_stations_cargo_bicycle.DKY:Station:22528,donkey_kreuzlingen,DKY:Station:22528,Camping Fischerhaus,1,https://dnky.bike/deeplink_hubs?hub_id=22528,https://dnky.bike/deeplink_hubs?hub_id=22528,,2024-05-07T16:15:30,POINT (9.1981346 47.6470182)
sharing_stations_cargo_bicycle.DKY:Station:27219,donkey_kreuzlingen,DKY:Station:27219,Bahnhof Tägerwilen-Gottlieben,0,https://dnky.bike/deeplink_hubs?hub_id=27219,https://dnky.bike/deeplink_hubs?hub_id=27219,,2024-05-08T12:08:14,POINT (9.1327185 47.6596514)
sharing_stations_cargo_bicycle.DKY:Station:27276,donkey_kreuzlingen,DKY:Station:27276,Schwimmbad Hörnli ,0,https://dnky.bike/deeplink_hubs?hub_id=27276,https://dnky.bike/deeplink_hubs?hub_id=27276,,2024-05-04T22:00:46,POINT (9.1988165 47.6451281)
sharing_stations_cargo_bicycle.DKY:Station:22527,donkey_kreuzlingen,DKY:Station:22527,Sonnenwiesenstrasse,0,https://dnky.bike/deeplink_hubs?hub_id=22527,https://dnky.bike/deeplink_hubs?hub_id=22527,,2024-05-07T17:37:47,POINT (9.1900953 47.6450885)
sharing_stations_cargo_bicycle.DKY:Station:22522,donkey_kreuzlingen,DKY:Station:22522,Bahnhof Kreuzlingen,0,https://dnky.bike/deeplink_hubs?hub_id=22522,https://dnky.bike/deeplink_hubs?hub_id=22522,,2024-05-08T18:08:04,POINT (9.1677274 47.6527544)
sharing_stations_cargo_bicycle.CVG:Station:9de45fe3-649f-4f28-8457-a8a821db7047,carvelo2go_ch,CVG:Station:9de45fe3-649f-4f28-8457-a8a821db7047,25hours Hotel Zürich West,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9de45fe3-649f-4f28-8457-a8a821db7047&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9de45fe3-649f-4f28-8457-a8a821db7047&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=9de45fe3-649f-4f28-8457-a8a821db7047&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.509517 47.39097)
sharing_stations_cargo_bicycle.CVG:Station:105b803e-24ba-4724-87d7-d63b421e2ddc,carvelo2go_ch,CVG:Station:105b803e-24ba-4724-87d7-d63b421e2ddc,8304 | Altes Feuerwehrgebäude,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=105b803e-24ba-4724-87d7-d63b421e2ddc&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=105b803e-24ba-4724-87d7-d63b421e2ddc&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=105b803e-24ba-4724-87d7-d63b421e2ddc&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.591653 47.416275)
sharing_stations_cargo_bicycle.CVG:Station:d5e6b008-bddf-4994-cae1-916e843a297d,carvelo2go_ch,CVG:Station:d5e6b008-bddf-4994-cae1-916e843a297d,89grad GmbH Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d5e6b008-bddf-4994-cae1-916e843a297d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d5e6b008-bddf-4994-cae1-916e843a297d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=d5e6b008-bddf-4994-cae1-916e843a297d&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.433015 46.940376)
sharing_stations_cargo_bicycle.CVG:Station:f148aa4c-2ae4-43d6-8483-debf32e0cc84,carvelo2go_ch,CVG:Station:f148aa4c-2ae4-43d6-8483-debf32e0cc84,Accademia di Architettura,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f148aa4c-2ae4-43d6-8483-debf32e0cc84&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f148aa4c-2ae4-43d6-8483-debf32e0cc84&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=f148aa4c-2ae4-43d6-8483-debf32e0cc84&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.984815 45.86737)
sharing_stations_cargo_bicycle.CVG:Station:aee71808-3655-455e-97fb-bbe7bd717998,carvelo2go_ch,CVG:Station:aee71808-3655-455e-97fb-bbe7bd717998,Activfitness Riehen Niederholz,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=aee71808-3655-455e-97fb-bbe7bd717998&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=aee71808-3655-455e-97fb-bbe7bd717998&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=aee71808-3655-455e-97fb-bbe7bd717998&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.633337 47.569733)
sharing_stations_cargo_bicycle.CVG:Station:1f20dbbd-a186-4ae4-ae0b-0236e4770a0f,carvelo2go_ch,CVG:Station:1f20dbbd-a186-4ae4-ae0b-0236e4770a0f,Agentur UMSICHT,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1f20dbbd-a186-4ae4-ae0b-0236e4770a0f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1f20dbbd-a186-4ae4-ae0b-0236e4770a0f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=1f20dbbd-a186-4ae4-ae0b-0236e4770a0f&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.300365 47.04885)
sharing_stations_cargo_bicycle.CVG:Station:8b99f70f-4bb3-48b0-f323-654792e3685c,carvelo2go_ch,CVG:Station:8b99f70f-4bb3-48b0-f323-654792e3685c,Albergo Losone,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8b99f70f-4bb3-48b0-f323-654792e3685c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8b99f70f-4bb3-48b0-f323-654792e3685c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=8b99f70f-4bb3-48b0-f323-654792e3685c&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.768842 46.169113)
