FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a98,regiorad_stuttgart,CAB:Station:94caca6d-7575-4c6a-8e97-ad86485b1a29,Mönchfeldstr. / Aldinger Str.,9,,,,2024-05-02T03:54:31,POINT (9.2308538 48.841708)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a99,regiorad_stuttgart,CAB:Station:d5b30e19-7acb-4520-bd6e-0ab4c531dbe7,Lautenschlagerstr. / Zeppelin Carré,12,,,,2024-05-02T03:54:31,POINT (9.17978 48.7829)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a9a,regiorad_stuttgart,CAB:Station:3f1fe5b4-2919-4fef-94b1-10d22ca1c286,U Bhf. Hallschlag / Löwentorstraße / 0,7,,,,2024-05-02T03:54:31,POINT (9.20416 48.81795)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a9b,regiorad_stuttgart,CAB:Station:09f10bff-c154-4a86-aceb-553669e62afc,Bhf. Waiblingen / Neue Bahnhofstraße,1,,,,2024-05-02T03:54:31,POINT (9.301561 48.826599)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a9c,regiorad_stuttgart,CAB:Station:e91af2db-ded4-4e95-9574-a80e7944cfd8,Leipziger Platz / Ludwigstr.,2,,,,2024-05-02T03:54:31,POINT (9.15074 48.771042)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a9d,regiorad_stuttgart,CAB:Station:e390dc03-7770-479e-b1b3-6e7740dc524e,Mobilitätspunkt Lindachschule / Jahnstraße,5,,,,2024-05-02T03:54:31,POINT (9.16936 48.66683)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a9e,regiorad_stuttgart,CAB:Station:67e7f867-cdda-4024-9fdd-571e523ea85d,Bhf. Goldberg / Leipziger Straße,1,,,,2024-05-02T03:54:31,POINT (9.01957 48.69804)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7a9f,regiorad_stuttgart,CAB:Station:6c87c7d5-434c-47a1-824a-e2db96a7ee5d,Freiburger Allee / Sömmerdaplatz,2,,,,2024-05-02T03:54:31,POINT (9.00499 48.6698)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa0,regiorad_stuttgart,CAB:Station:b49fe726-fc16-46c1-bbd3-6a20e9541bcd,S Bhf. Feuerbach / Wiener Platz,7,,,,2024-05-02T03:54:31,POINT (9.168869 48.813335)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa1,regiorad_stuttgart,CAB:Station:d269b5eb-2d5a-4b02-b14c-dbd7d3b8b43b,Wilhelmsplatz / Schlosserstr.,5,,,,2024-05-02T03:54:31,POINT (9.17874 48.7711)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa2,regiorad_stuttgart,CAB:Station:609f4a8d-2b57-4945-8a3a-14e2b3933494,Rathaus Dagersheim / Schulstraße,3,,,,2024-05-02T03:54:31,POINT (8.95091 48.69177)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa3,regiorad_stuttgart,CAB:Station:ae6361ae-5447-477e-9739-17e7434480c3,Leharstraße / Versorgungszentrum Laihle,2,,,,2024-05-02T03:54:31,POINT (9.1316233 48.7816907)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa4,regiorad_stuttgart,CAB:Station:c159df99-5a77-4c71-815e-8369843ec1d0,Wilhelm-Haspel-Straße / Mahdentalstraße,4,,,,2024-05-02T03:54:31,POINT (9.032202 48.707255)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa5,regiorad_stuttgart,CAB:Station:b5b630c7-3de2-452f-aa83-7900f78e6d36,Landratsamt Böblingen / Maurener Weg,3,,,,2024-05-02T03:54:31,POINT (9.00953 48.68159)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa6,regiorad_stuttgart,CAB:Station:e2e915de-10f7-4a39-8263-ddac59c084b9,Hedelfingen / Hedelfinger Platz,4,,,,2024-05-02T03:54:31,POINT (9.25423 48.7598)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa7,regiorad_stuttgart,CAB:Station:5fb66284-4eea-4ebc-ad87-aacb454107e6,Bhf. Untertürkheim / Arlbergstr.,2,,,,2024-05-02T03:54:31,POINT (9.251085 48.780035)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa8,regiorad_stuttgart,CAB:Station:69a20737-5c07-4ab4-ad8a-4fcba602ef6b,W&W Campus / Außenparkfläche,3,,,,2024-05-02T03:54:31,POINT (9.19089 48.88061)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aa9,regiorad_stuttgart,CAB:Station:992bd964-f768-4137-ab60-9c5b914d1bbd,Uhlbacher Platz / Herrengasse,1,,,,2024-05-02T03:54:31,POINT (9.279318 48.776058)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aaa,regiorad_stuttgart,CAB:Station:44cc28cc-36c9-4c77-84ec-b7e3ff966cbf,Bhf. Maichingen-Nord / Stuttgarter Straße,3,,,,2024-05-02T03:54:31,POINT (8.98004 48.72744)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aab,regiorad_stuttgart,CAB:Station:fc37cce1-f628-4699-87a9-3242b38d88ef,Bhf. Fellbach / Schaflandstraße,1,,,,2024-05-02T03:54:31,POINT (9.27135 48.82105)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aac,regiorad_stuttgart,CAB:Station:1c54aa57-af58-42d4-a56c-577cbb9e1cdd,Rotenwaldstraße / Westbahnhof,1,,,,2024-05-02T03:54:31,POINT (9.1446386 48.7710288)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aad,regiorad_stuttgart,CAB:Station:a19d6f19-e2c3-4384-af36-487bb9cce926,Freibad Möhringen / Hechinger Str.,0,,,,2024-05-02T03:54:31,POINT (9.143251 48.717892)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aae,regiorad_stuttgart,CAB:Station:36d9c4da-4cd4-48cf-bbde-4cd535246b72,Bietigheimer Str. / Metterzimmerer Str.,3,,,,2024-05-02T03:54:31,POINT (9.07583 48.96939)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aaf,regiorad_stuttgart,CAB:Station:f478de7b-b6d9-4213-a1e9-73ad900d7552,Wilhelma / Neckartalstraße,11,,,,2024-05-02T03:54:31,POINT (9.207643 48.803633)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab0,regiorad_stuttgart,CAB:Station:2d535f7a-3c6e-4332-930a-e72575214e5f,Postplatz / Stuttgarter Straße,0,,,,2024-05-02T03:54:31,POINT (9.01542 48.68585)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab1,regiorad_stuttgart,CAB:Station:21509415-fe58-4a51-b8eb-6f301a5f97a0,Jugendherberge / Haußmannstr.,5,,,,2024-05-02T03:54:31,POINT (9.191206 48.780068)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab2,regiorad_stuttgart,CAB:Station:594023a7-7f92-4fd5-b275-87d6f544726b,Bhf. Ditzingen / Nordseite,0,,,,2024-05-02T03:54:31,POINT (9.0663977 48.8237996)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab3,regiorad_stuttgart,CAB:Station:5093a3cb-99d0-47e4-944e-6ae925f95151,Kleiner Schloßplatz / Theodor-Heuss-Str.,18,,,,2024-05-02T03:54:31,POINT (9.17621 48.7781)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab4,regiorad_stuttgart,CAB:Station:9b56c45d-c8e9-4b7f-b1df-4157b3edaae2,Marktplatz / Hockengasse,3,,,,2024-05-02T03:54:31,POINT (9.684995 48.75926)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab5,regiorad_stuttgart,CAB:Station:5159fa8a-32ec-49db-b605-1007c7fc0314,Stadtmitte Fellbach / Lutherkirche,1,,,,2024-05-02T03:54:31,POINT (9.27614 48.80896)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab6,regiorad_stuttgart,CAB:Station:f57a6f5b-6a93-44bc-8a0d-b88c8fd9e58b,Johannesstr. / Schloßstr.,4,,,,2024-05-02T03:54:31,POINT (9.16221 48.7767)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab7,regiorad_stuttgart,CAB:Station:7c794f93-506a-4a77-a6b6-12660723a591,Eckartstr. / Nordbahnhofstr.,2,,,,2024-05-02T03:54:31,POINT (9.189162 48.795422)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab8,regiorad_stuttgart,CAB:Station:0ea8044a-f3f0-4f0e-8f6c-9c849c218160,U Bhf. Mönchfeld / Karpfenstraße,3,,,,2024-05-02T03:54:31,POINT (9.21797 48.84428)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ab9,regiorad_stuttgart,CAB:Station:547c1881-64f8-4668-974f-30733905823b,U Bhf. Tapachstraße / Fleiner Str. / 0,1,,,,2024-05-02T03:54:31,POINT (9.1953 48.83422)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aba,regiorad_stuttgart,CAB:Station:67681336-92ba-48cd-a83d-23b83e1fb88f,Bhf. Eislingen (Fils) / Filsstr.,4,,,,2024-05-02T03:54:31,POINT (9.7058081 48.6960762)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7abb,regiorad_stuttgart,CAB:Station:8327880a-c015-4021-bc3d-6abe298fdbcf,Bhf. Nordbahnhof / Nordbahnhofstr.,4,,,,2024-05-02T03:54:31,POINT (9.189735 48.803618)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7abc,regiorad_stuttgart,CAB:Station:601d7417-263b-42f9-9d50-a88922522562,Herdweg / Relenbergstraße,11,,,,2024-05-02T03:54:31,POINT (9.16239 48.7867)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7abd,regiorad_stuttgart,CAB:Station:ceb1c2e6-2c06-4252-8ea6-cdf59c9ada79,U Bhf. Bubenbad / Gänsheidstraße,0,,,,2024-05-02T03:54:31,POINT (9.194628 48.77384)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7abe,regiorad_stuttgart,CAB:Station:1c919df4-aa3c-4d6e-83ca-3d6448be04ff,Wagenburgstr. / Talstr.,6,,,,2024-05-02T03:54:31,POINT (9.20823 48.781)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7abf,regiorad_stuttgart,CAB:Station:59fcfab2-d974-4ae9-9ff2-9f9669c13a2e,Seeblickweg / Mühlhäuser Str.,10,,,,2024-05-02T03:54:31,POINT (9.21736 48.833)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac0,regiorad_stuttgart,CAB:Station:6a8e79a2-87de-4b84-a723-751b81f0981b,Böblinger Straße / Gottlieb-Daimler-Schule,2,,,,2024-05-02T03:54:31,POINT (9.00771 48.7028)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac1,regiorad_stuttgart,CAB:Station:9a88e181-38a3-4e28-846f-14618379368b,Zuffenhausen / Emil-Schuler-Platz,9,,,,2024-05-02T03:54:31,POINT (9.17448 48.83125)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac2,regiorad_stuttgart,CAB:Station:cae8c15e-6eb4-41a9-897a-e3af42e02e1f,Kallenberg / Schwieberdinger Str.,1,,,,2024-05-02T03:54:31,POINT (9.12696 48.84837)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac3,regiorad_stuttgart,CAB:Station:17fec0d5-3b21-4ee0-a667-faac08747f0e,Degerloch / Löffelstr.,3,,,,2024-05-02T03:54:31,POINT (9.16875 48.7487)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac4,regiorad_stuttgart,CAB:Station:722240ba-c9bf-4183-a605-66f71dfe62dc,Eberhardstr. / Josef-Hirn-Platz,5,,,,2024-05-02T03:54:31,POINT (9.17801 48.7732)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac5,regiorad_stuttgart,CAB:Station:a80ec9f6-e29a-4c3b-84ce-4cbf9f4b7f7f,Breitscheidstr. / Bosch-Areal / Liederhalle,10,,,,2024-05-02T03:54:31,POINT (9.167413 48.779099)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac6,regiorad_stuttgart,CAB:Station:cee3bfa0-6a1d-48ba-9ff6-780dddf386f1,Neugereut / Marktplatz,1,,,,2024-05-02T03:54:31,POINT (9.2311395 48.8315831)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac7,regiorad_stuttgart,CAB:Station:99ebfa3c-9b46-497f-8bdf-1865b43e77ca,Neckartor / Neckarstr.,13,,,,2024-05-02T03:54:31,POINT (9.19071 48.7865)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac8,regiorad_stuttgart,CAB:Station:d10ec286-1efe-4cc0-9ff0-ed8dfa6a2c2d,Bahnhof Münchingen / Eisenbahnstraße,6,,,,2024-05-02T03:54:31,POINT (9.09605 48.85517)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ac9,regiorad_stuttgart,CAB:Station:a164798c-b406-48e4-acac-6488422a2d02,Charlottenplatz / Dorotheenstr.,19,,,,2024-05-02T03:54:31,POINT (9.182082 48.775664)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aca,regiorad_stuttgart,CAB:Station:dd8d43ee-6130-4eff-b366-ced4ba452a75,Bhf. Wendlingen am Neckar / Gottlieb-Wolfer-Straße,2,,,,2024-05-02T03:54:31,POINT (9.37449 48.67392)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7acb,regiorad_stuttgart,CAB:Station:59830a25-c7c6-4c9b-af21-0b67c836ba8f,Roche Ludwigsburg / Mörikestraße,4,,,,2024-05-02T03:54:31,POINT (9.1591 48.89417)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7acc,regiorad_stuttgart,CAB:Station:9b3152ef-8fb0-4db1-ba99-3ce2f60842df,Hauptstraße / Heimsheimer Straße,3,,,,2024-05-02T03:54:31,POINT (8.90818 48.81436)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7acd,regiorad_stuttgart,CAB:Station:d6795c46-21d2-4fdc-94a0-797c2f1f6a4e,Neckarpark / Morlockstr.,3,,,,2024-05-02T03:54:31,POINT (9.22632 48.79809)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ace,regiorad_stuttgart,CAB:Station:15fadded-3d75-4d8c-a95f-5f42337080a1,Königstr. / Kronenstr.,12,,,,2024-05-02T03:54:31,POINT (9.18029 48.781907)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7acf,regiorad_stuttgart,CAB:Station:050803fd-1d41-4b6f-895a-ac87beb21225,Hochschule für Wirtschaft und Umwelt / Schelmenwasen,2,,,,2024-05-02T03:54:31,POINT (9.35048 48.60922)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad0,regiorad_stuttgart,CAB:Station:a584dd91-9e6b-4c6e-8d3e-7423fc7a4145,Erikastraße / Barbarossastraße,4,,,,2024-05-02T03:54:31,POINT (9.2580792 48.7932427)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad1,regiorad_stuttgart,CAB:Station:61391db9-f82c-4701-950c-83c1f1c41935,Regerstr. / Schumannstr.,1,,,,2024-05-02T03:54:31,POINT (9.128929 48.778903)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad2,regiorad_stuttgart,CAB:Station:24a17db8-09a0-4b3f-be66-f6bf2db3a85e,Hochschule Aalen / Rombacher Str.,3,,,,2024-05-02T03:54:31,POINT (10.0723 48.839077)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad3,regiorad_stuttgart,CAB:Station:36fe6a30-d53e-4aa8-863d-e21e80fd1d0b,Lindenstr. / Kirchstr.,10,,,,2024-05-02T03:54:31,POINT (9.19012 48.8986)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad4,regiorad_stuttgart,CAB:Station:76eaa643-8c52-425e-85fa-70a72a2f4127,Bhf. Böblingen / Talstr.,9,,,,2024-05-02T03:54:31,POINT (9.005072 48.687344)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad5,regiorad_stuttgart,CAB:Station:862072c1-01d1-471a-b958-e96bd98e2048,S Bhf. Österfeld / Paradiesstraße,0,,,,2024-05-02T03:54:31,POINT (9.1175065 48.7365525)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad6,regiorad_stuttgart,CAB:Station:5780b1da-df04-4717-b098-5d405e5a0721,Wilhelm-Geiger-Platz / Grazer Str.,10,,,,2024-05-02T03:54:31,POINT (9.158698 48.811446)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad7,regiorad_stuttgart,CAB:Station:16505353-516e-4a5a-acc6-984e96fdde29,Mineralbäder / Mineralbad Berg,18,,,,2024-05-02T03:54:31,POINT (9.206252 48.797044)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad8,regiorad_stuttgart,CAB:Station:06c08ff1-9518-4227-8b4b-60624dc4a203,Bhf. Esslingen am Neckar / Berliner Straße,6,,,,2024-05-02T03:54:31,POINT (9.30018 48.7398)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ad9,regiorad_stuttgart,CAB:Station:bcffa549-8fc8-412e-af29-221746a350f0,S Bhf. Rutesheim / Wasserbachstr.,6,,,,2024-05-02T03:54:31,POINT (8.959619 48.790183)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ada,regiorad_stuttgart,CAB:Station:ca41b63e-9046-442f-880e-d0e9186e507a,Bhf. Ludwigsburg / Myliusstraße,1,,,,2024-05-02T03:54:31,POINT (9.18615 48.89263)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7adb,regiorad_stuttgart,CAB:Station:b4563645-30fa-4e26-9dd5-0b31d6cc148f,Haltestelle Schöckingen Rose / Schloßstr.,4,,,,2024-05-02T03:54:31,POINT (9.0308009 48.8440246)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7adc,regiorad_stuttgart,CAB:Station:65927840-b3ea-4bdd-a164-1f783a35ead1,Bhf. Mühlacker / Bahnhofstraße,3,,,,2024-05-02T03:54:31,POINT (8.84585 48.9527)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7add,regiorad_stuttgart,CAB:Station:459e5a91-a155-4efe-8f3c-374dcaa79c53,Bhf. Kornwestheim / Eastleighstraße,1,,,,2024-05-02T03:54:31,POINT (9.18051 48.8622)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ade,regiorad_stuttgart,CAB:Station:09a90562-1a88-4fe3-9d7b-47ca6c184d26,Scharnhauser Park Kreuzbrunnen / Niemöller Straße,2,,,,2024-05-02T03:54:31,POINT (9.27338 48.71474)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7adf,regiorad_stuttgart,CAB:Station:8bd0fe47-1209-4f74-9808-db422fa57a8f,Pragsattel / Heilbronner Str.,1,,,,2024-05-02T03:54:31,POINT (9.182408 48.810089)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae0,regiorad_stuttgart,CAB:Station:09b13e85-7bf5-4c84-998d-595e8c7e4276,Taunusstraße / Rauher Kapf,2,,,,2024-05-02T03:54:31,POINT (9.0449 48.66836)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae1,regiorad_stuttgart,CAB:Station:4c7d9e90-2600-4527-930b-1748329029a9,Botnang / Kauffmannstr.,1,,,,2024-05-02T03:54:31,POINT (9.12145 48.778453)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae2,regiorad_stuttgart,CAB:Station:2564f7d5-7684-44b9-bff0-b1025807059d,Marktplatz Sindelflingen / Böblinger Straße,2,,,,2024-05-02T03:54:31,POINT (9.00401 48.70784)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae3,regiorad_stuttgart,CAB:Station:471a19e1-8247-45bd-a151-7cd432abdd40,Eingangsbereich Lettenäcker / Geschwister-Scholl-Straße,6,,,,2024-05-02T03:54:31,POINT (9.4331 48.70785)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae4,regiorad_stuttgart,CAB:Station:f2def67a-91bd-4a15-8c48-55423698f6cd,Schwarzwaldstraße / Schiffkopfstraße,7,,,,2024-05-02T03:54:31,POINT (9.12662 48.741325)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae5,regiorad_stuttgart,CAB:Station:6f23377e-2744-45b1-ab03-9c5c3135b792,S Bhf. Echterdingen / Hauptstr.,7,,,,2024-05-02T03:54:31,POINT (9.167729 48.692361)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae6,regiorad_stuttgart,CAB:Station:c36ff39d-b2ec-4a18-9956-0cf8490d86d8,Heutingsheimer Str. / Marco-Polo-Weg,1,,,,2024-05-02T03:54:31,POINT (9.158696 48.842804)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae7,regiorad_stuttgart,CAB:Station:4db00f2d-cf38-48e7-9471-60226a758899,Bhf. Hulb / Dornierstraße,3,,,,2024-05-02T03:54:31,POINT (8.98199 48.67944)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae8,regiorad_stuttgart,CAB:Station:714932fd-4836-4a2a-9a19-07a6d694274c,Grönerstr. / Schlieffenstr.,2,,,,2024-05-02T03:54:31,POINT (9.1651164 48.8928369)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7ae9,regiorad_stuttgart,CAB:Station:0422f634-a624-4e53-8705-ff4864d942aa,Bahnhof Bad Cannstatt / Kegelenstr.,3,,,,2024-05-02T03:54:31,POINT (9.2174 48.80077)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aea,regiorad_stuttgart,CAB:Station:31d36732-f042-469b-9dad-a42b9bc2acfe,Heumaden / Bildäckerstraße,10,,,,2024-05-02T03:54:31,POINT (9.233266 48.745948)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7aeb,regiorad_stuttgart,CAB:Station:9010a89a-0885-4f54-b6f6-fe0e1bc8b3ed,Böblinger Str. / Engelboldstr.,2,,,,2024-05-02T03:54:31,POINT (9.127949 48.737761)
