FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b19,tier_basel,TIE:Station:e50f8a9e-8a68-4317-95d8-2ec891a3f617,Pilot_Niederholz,0,,,,2024-04-29T07:07:18,POINT (7.6349287 47.575947)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b1a,tier_basel,TIE:Station:0afd05ec-76bd-4480-a1df-10ea96128f5e,SBB Parking Zone,0,,,,2024-04-29T07:07:18,POINT (7.589172 47.546074)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b1b,tier_bern,TIE:Station:7f2d7995-3ba1-42de-95d8-4ff94c192673,Bern Bahnhof,1,,,,2024-04-29T07:08:27,POINT (7.4398394 46.948006)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b1c,tier_bern,TIE:Station:5a627695-a249-4e3c-b6ea-d46e81f86c74,BLS Mobilitätshub,0,,,,2024-04-29T07:08:27,POINT (7.389678 46.945606)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b1d,tier_stgallen,TIE:Station:a3de4aab-092b-4f0d-b581-2f42c5e2afd9,Bonus Parking Zone Dorfplatz Abtwil,0,,,,2024-04-29T07:07:44,POINT (9.317449 47.422405)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b1e,tier_stgallen,TIE:Station:acc81593-8b72-44f1-ae62-0f8ff6c075af,PZ Peter&Paul St. Gallen,0,,,,2024-04-29T07:07:44,POINT (9.387293 47.449696)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b1f,tier_stgallen,TIE:Station:ea395851-8e16-4f4a-9423-4a2a76525dcd,Parking Zone Dorfplatz Engelburg,6,,,,2024-04-29T07:07:44,POINT (9.340525 47.444263)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b20,tier_stgallen,TIE:Station:1c013bde-223d-48dc-b2af-dfbc2ea7f4fa,Parkzone HSG_2,0,,,,2024-04-29T07:07:44,POINT (9.373862 47.43125)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b21,tier_stgallen,TIE:Station:7c3681db-9986-4d22-938b-934a53f7e8ff,ParkingZone SOB Bahnhof Wittenbach,2,,,,2024-04-29T07:07:44,POINT (9.388761 47.462284)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b22,tier_stgallen,TIE:Station:95cf1bec-ce5f-4090-bea4-4551aae7da4e,PZ Felsenstrasse St. Gallen,0,,,,2024-04-29T07:07:44,POINT (9.376948 47.42128)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b23,tier_stgallen,TIE:Station:21896014-fb38-4c81-8549-4664594c2d98,Bonusparken Neumarkt,2,,,,2024-04-29T07:07:44,POINT (9.369885 47.42206)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b24,tier_stgallen,TIE:Station:65b05625-d125-49ea-a03f-3ab38de9a275,Parking Walter Zoo,4,,,,2024-04-29T07:07:44,POINT (9.285971 47.419025)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b25,tier_stgallen,TIE:Station:c569a19a-36dd-40fb-a1b0-c43d8419794c,Kirche,0,,,,2024-04-29T07:07:44,POINT (9.249548 47.415623)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b26,tier_stgallen,TIE:Station:0adb63a9-937d-4000-a3bc-608671094570,Parking vocational school 2,4,,,,2024-04-29T07:07:44,POINT (9.1888275 47.419094)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b27,tier_stgallen,TIE:Station:bc59b2af-35cb-41fe-bae2-c21894dfda94,Parking Zone St. Josefen Ortsmuseum,1,,,,2024-04-29T07:07:44,POINT (9.335728 47.424713)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b28,tier_stgallen,TIE:Station:cd47370c-0dd6-42dc-b8a3-6f3474187f76,ParkingZone Zentrum Wittenbach,2,,,,2024-04-29T07:07:44,POINT (9.388214 47.46)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b29,tier_stgallen,TIE:Station:7c3ee3de-2ba8-4796-959a-f23993e14588,Parking Zone Kiesplatz Abtwil,0,,,,2024-04-29T07:07:44,POINT (9.323019 47.42208)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b2a,tier_stgallen,TIE:Station:ea3126c7-26b3-453e-b700-2b1a0fa6059f,PZ Möttelistrasse,1,,,,2024-04-29T07:07:44,POINT (9.467606 47.47047)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b2b,tier_stgallen,TIE:Station:ac3c78c7-1a7e-4b60-b1a8-408f5f50a6d1,Parkzone HSG_3,0,,,,2024-04-29T07:07:44,POINT (9.372861 47.430588)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b2c,tier_stgallen,TIE:Station:613c9370-3b31-47d5-be72-67edf289d2d2,ParkingZone Fussballplatz Reithalle,1,,,,2024-04-29T07:07:44,POINT (9.182898 47.409588)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b2d,tier_stgallen,TIE:Station:96180ed1-44ca-43c1-bbc0-d518387dd9d8,Parking Zone Säntispark Abtwil,1,,,,2024-04-29T07:07:44,POINT (9.315317 47.417282)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b2e,tier_stgallen,TIE:Station:8de15be5-c7fb-4f97-aeed-451dcfd9a5f0,Parkzone Bahnhof West ,4,,,,2024-04-29T07:07:44,POINT (9.188695 47.415726)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b2f,tier_stgallen,TIE:Station:c1bd343b-3a76-421e-ac14-ff2a3805ce76,PZ Bahnhofstrasse Amriswil 1,0,,,,2024-04-29T07:07:44,POINT (9.302585 47.548588)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b30,tier_stgallen,TIE:Station:aa3d7961-5f60-4a21-844d-b343e8be61f4,Parking Emil Egger 2,0,,,,2024-04-29T07:07:44,POINT (9.421663 47.4397)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b31,tier_stgallen,TIE:Station:4a16ff9e-8bc4-46c4-992e-1620468caa92,Parking Zone Spisegg Abtwil,0,,,,2024-04-29T07:07:44,POINT (9.340512 47.42529)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b32,tier_stgallen,TIE:Station:487e3051-2407-401f-ba75-945b36f23947,Parking Arnegg Bahnhof,2,,,,2024-04-29T07:07:44,POINT (9.252328 47.442)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b33,tier_stgallen,TIE:Station:81097180-6dce-4a52-af26-a44d5b5425c4,Parking Zone Vorstadtbeiz Mörschwil,0,,,,2024-04-29T07:07:44,POINT (9.419431 47.449337)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b34,tier_stgallen,TIE:Station:de3a21f0-80ed-47f6-87b3-a73c45776525,Parking Zone Schulhaus Engelburg,0,,,,2024-04-29T07:07:44,POINT (9.345088 47.44225)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b35,tier_stgallen,TIE:Station:ab8457f7-180d-4781-90e0-ebbd1455d8d8,Parking Emil Egger 1,1,,,,2024-04-29T07:07:44,POINT (9.419153 47.439667)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b36,tier_stgallen,TIE:Station:f8f5b05a-4a74-499b-b067-1ec50305f31c,Parkzone HSG_5,0,,,,2024-04-29T07:07:44,POINT (9.372309 47.42962)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b37,tier_stgallen,TIE:Station:47ec6739-3ebe-4f5e-b51c-34f5ef85c0b3,Parking Zone Huebstrasse 19 Scheune Mörschwil,1,,,,2024-04-29T07:07:44,POINT (9.42049 47.473476)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b38,tier_stgallen,TIE:Station:8b44eecc-a239-4e7b-9cc7-93045034bd7c,Bonusparken Roter Platz,0,,,,2024-04-29T07:07:44,POINT (9.372217 47.421772)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b39,tier_stgallen,TIE:Station:cbe5c425-77e6-47b9-baed-9da89e23cff5,Bike Parkzone (kein Bonus),2,,,,2024-04-29T07:07:44,POINT (9.379803 47.41954)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b3a,tier_stgallen,TIE:Station:16a3fcc2-1113-4da5-9ad4-8859a01df8d7,PZ Gewerbeschule Flawil 1,0,,,,2024-04-29T07:07:44,POINT (9.188024 47.418957)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b3b,tier_stgallen,TIE:Station:0763d952-fcb9-4d4a-9f81-732c861f81a1,PZ Bahnhof Flawil ,4,,,,2024-04-29T07:07:44,POINT (9.190571 47.4146)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b3c,tier_stgallen,TIE:Station:d4bdb7d2-1f67-4eec-934b-a4381736a950,Parkzone HSG_1,2,,,,2024-04-29T07:07:44,POINT (9.375468 47.431892)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b3d,tier_stgallen,TIE:Station:c584d812-f899-40f3-874d-380219b1518c,PZ 4 Häggenschwil,3,,,,2024-04-29T07:07:44,POINT (9.353778 47.497025)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b3e,tier_stgallen,TIE:Station:73e125aa-0c66-497d-b9ec-eec7e9c636a7,PZ Bahnhof Berg Roggwil,0,,,,2024-04-29T07:07:44,POINT (9.391997 47.48579)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b3f,tier_stgallen,TIE:Station:f74d17a4-f3b9-4798-a8bd-4bc373c96251,PZ Gemeindehaus Berg SG,4,,,,2024-04-29T07:07:44,POINT (9.404015 47.485844)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b40,tier_stgallen,TIE:Station:8ff8dc58-24b6-48a1-b083-a6e4e9a98080,PZ Blumer Lehmann Gossau,5,,,,2024-04-29T07:07:44,POINT (9.241409 47.438385)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b41,tier_stgallen,TIE:Station:60a01784-3a9c-422b-a747-117b9f8ec5a0,Parkzone HSG_4,1,,,,2024-04-29T07:07:44,POINT (9.374314 47.43215)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b42,tier_stgallen,TIE:Station:61ed648f-2a2b-4efa-809b-2461c8905824,ParkingZone Schwimmbad Sonnrain Wittenbach,0,,,,2024-04-29T07:07:44,POINT (9.379277 47.465305)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b43,tier_stgallen,TIE:Station:a328364c-5ab0-4ac4-bb3b-074b0d62b3ce,PZ Bisserhofen Amriswil,0,,,,2024-04-29T07:07:44,POINT (9.26078 47.54605)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b44,tier_stgallen,TIE:Station:5c7071ff-5d33-4a7f-a9f8-6494cc82439b,BONUSPARKZONE_SBB_Rathaus,2,,,,2024-04-29T07:07:44,POINT (9.370913 47.42438)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b45,tier_stgallen,TIE:Station:9edc394c-dff5-4703-bae4-78ea571eccc7,Parking Zone Engelburg Chapf,0,,,,2024-04-29T07:07:44,POINT (9.352572 47.445877)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b46,tier_stgallen,TIE:Station:f52a3513-39f5-41c0-bab7-65dc071fb6d3,Parking Zone Bahnhof Mörschwil,3,,,,2024-04-29T07:07:44,POINT (9.414751 47.474407)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b47,tier_stgallen,TIE:Station:c9889027-6d8d-4ec1-8363-77a0318c3cec,PZ Rehetobelstrasse 20 Speicherschwendi,2,,,,2024-04-29T07:07:44,POINT (9.429246 47.4258)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b48,tier_stgallen,TIE:Station:78c2cd01-04ef-477f-bb00-a5050b597364,PZ Räuchlisberg Amriswil,0,,,,2024-04-29T07:07:44,POINT (9.29128 47.535942)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b49,tier_stgallen,TIE:Station:c44d38d9-16db-4f72-a0cc-43a46e366cb6,Parking Schott,1,,,,2024-04-29T07:07:44,POINT (9.350661 47.42249)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b4a,tier_stgallen,TIE:Station:70668fe3-a910-48bd-8951-df50033d1d7c,PZ Rorschach Bahnhof Ost,0,,,,2024-04-29T07:07:44,POINT (9.5058365 47.478065)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b4b,tier_stgallen,TIE:Station:feaf2d4d-1250-4eb4-8c4c-6b2734ac6723,Parking Zone St. Josefen Abtwil,0,,,,2024-04-29T07:07:44,POINT (9.331838 47.423397)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b4c,tier_stgallen,TIE:Station:b1662665-98d7-44ac-9e97-cc21dc4630b6,Parking Zone Cinedom Abtwil,0,,,,2024-04-29T07:07:44,POINT (9.311462 47.415745)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b4d,tier_stgallen,TIE:Station:44d61d39-66c3-4125-8ea0-4e6f5f3898d1,PZ Schwimmbad Flawil,0,,,,2024-04-29T07:07:44,POINT (9.190761 47.404526)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b4e,tier_stgallen,TIE:Station:a109ba4e-459b-4066-b6ab-ca30efd7b94b,Rössliplatz,0,,,,2024-04-29T07:07:44,POINT (9.247176 47.415382)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b4f,tier_stgallen,TIE:Station:e76402a6-b429-4885-8851-912c26f05fdc,Parking Zone Engelburg Bushhaltestelle 1,0,,,,2024-04-29T07:07:44,POINT (9.348563 47.43322)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b50,tier_stgallen,TIE:Station:7d8c98ce-a670-4a20-888a-13083c878794,BONUSPARKZONE_SBB_Winkeln,0,,,,2024-04-29T07:07:44,POINT (9.301382 47.403736)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b51,tier_stgallen,TIE:Station:4802fa33-b77a-49a4-9ca1-49aadcf2cf02,PZ eastside Hotels Wittenbach,0,,,,2024-04-29T07:07:44,POINT (9.397513 47.448624)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b52,tier_stgallen,TIE:Station:f8aed682-2820-4921-9b05-533bba6f3318,Bonusparkzone Dufourstrasse 108 ,0,,,,2024-04-29T07:07:44,POINT (9.3640585 47.424267)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b53,tier_stgallen,TIE:Station:f1331a3a-3c4f-4b92-8a12-41076f2eb1c3,Parking Coop,1,,,,2024-04-29T07:07:44,POINT (9.251636 47.416656)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b54,tier_stgallen,TIE:Station:e69d83ac-90b2-4f30-b2b7-2597d7f4dc46,Bonusparken Vadianstrasse,0,,,,2024-04-29T07:07:44,POINT (9.373812 47.423405)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b55,tier_stgallen,TIE:Station:512bd05c-a7a3-4ac2-94ce-4c698eaf3ef3,BONUSPARKZONE_SBB_Nord,1,,,,2024-04-29T07:07:44,POINT (9.369007 47.423553)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b56,tier_stgallen,TIE:Station:e9d8f77b-962e-4a09-94f4-d3a58d6ca32e,PZ 7 Muolen,0,,,,2024-04-29T07:07:44,POINT (9.333563 47.51818)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b57,tier_stgallen,TIE:Station:d52775ba-693d-4ae5-b3a3-7a2dff586515,ParkingZone Alte Post Kronbühl WB,1,,,,2024-04-29T07:07:44,POINT (9.396193 47.457886)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b58,tier_winterthur,TIE:Station:2ad6e673-1046-4b81-ae8f-e5b7dc7e8271,Stadtparking 2,0,,,,2024-04-29T07:07:38,POINT (8.725575 47.499805)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b59,tier_winterthur,TIE:Station:19a714db-01f9-4f30-8f1c-c0dc4b3b5881,parking test 12,0,,,,2024-04-29T07:07:38,POINT (8.684336 47.50564)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b5a,tier_winterthur,TIE:Station:567d3248-240c-4b42-ae6e-b94e0908dd39,Stadtparking 1,0,,,,2024-04-29T07:07:38,POINT (8.724814 47.500576)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b5b,tier_winterthur,TIE:Station:b5b6a188-8078-4cd6-9fac-f3563c10b40e,parking test 2 ,0,,,,2024-04-29T07:07:38,POINT (8.757509 47.5156)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b5c,tier_winterthur,TIE:Station:f395d314-8b02-4836-abc6-8be2feb3f392,parking test 10,0,,,,2024-04-29T07:07:38,POINT (8.685213 47.513733)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b5d,tier_winterthur,TIE:Station:3f991be8-d82a-4e11-b9eb-bb337bca7338,parking test 4,0,,,,2024-04-29T07:07:38,POINT (8.77099 47.50454)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b5e,tier_winterthur,TIE:Station:2df41708-8980-4a85-8c8d-341c5b24010c,parking test 3,0,,,,2024-04-29T07:07:38,POINT (8.76091 47.50399)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b5f,tier_winterthur,TIE:Station:55bb0667-dc78-45f4-bd50-9bb024f4b4f5,parking test 7,0,,,,2024-04-29T07:07:38,POINT (8.717519 47.49064)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b60,tier_winterthur,TIE:Station:3874b49f-5b3d-45a9-9e25-26ed8bcf7169,parking test 8,0,,,,2024-04-29T07:07:38,POINT (8.734227 47.491226)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b61,tier_winterthur,TIE:Station:8d7017b8-04f2-4fd0-8c91-c239558f079e,parking test 9,1,,,,2024-04-29T07:07:38,POINT (8.703098 47.47694)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b62,tier_winterthur,TIE:Station:ab580c3b-4de1-49c0-add4-4cf38859b2a2,Stadtparking 5,7,,,,2024-04-29T07:07:38,POINT (8.721572 47.4987)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b63,tier_winterthur,TIE:Station:c12c18b8-d813-451a-b505-56e9ff14f603,parking test 5,0,,,,2024-04-29T07:07:38,POINT (8.769623 47.485527)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b64,tier_winterthur,TIE:Station:ca43052d-0089-4be8-851b-4e558b8a0d01,parking test 11,0,,,,2024-04-29T07:07:38,POINT (8.685692 47.511986)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b65,tier_winterthur,TIE:Station:6bf2cc5a-49a5-4fbb-8fca-67c201c13b5e,parking test 6,1,,,,2024-04-29T07:07:38,POINT (8.771486 47.479626)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b66,tier_winterthur,TIE:Station:83466477-3949-49db-9fde-f40dd2d3fe9d,parking 1 test,0,,,,2024-04-29T07:07:38,POINT (8.755288 47.510464)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b67,tier_winterthur,TIE:Station:8d7532b9-636f-418b-b472-9d73c37ab15d,parking test 14,0,,,,2024-04-29T07:07:38,POINT (8.723953 47.508728)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b68,tier_winterthur,TIE:Station:2463d7ba-4936-4257-aabd-e13f60cdc8cf,Stadtparking 3,2,,,,2024-04-29T07:07:38,POINT (8.724348 47.49864)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b69,tier_winterthur,TIE:Station:735abe42-efdb-42d5-81f4-aa7007d4150c,Stadtparking 4,1,,,,2024-04-29T07:07:38,POINT (8.722955 47.49881)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b6a,tier_winterthur,TIE:Station:8abc4505-3b58-4922-9e8d-a777ef5eb539,parking test 13,0,,,,2024-04-29T07:07:38,POINT (8.720363 47.516315)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b6b,tier_zurich,TIE:Station:5d3b1b50-d8e6-40ce-9c7e-a889c5dfbf70,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.577916 47.45116)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b6c,tier_zurich,TIE:Station:9069bb59-0e97-4f3b-9dae-5b858a97dc8b,Pilot: Bucheggplatz 2,0,,,,2024-04-29T07:08:24,POINT (8.532768 47.398193)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b6d,tier_zurich,TIE:Station:dc771f3e-ccfc-4ec5-820b-6800488322e1,Pilot: Stadelhofen,0,,,,2024-04-29T07:08:24,POINT (8.550258 47.365963)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b6e,tier_zurich,TIE:Station:047f6176-050d-40c3-b52d-6893726a066b,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.569559 47.442562)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b6f,tier_zurich,TIE:Station:8bc3359a-1840-4e5a-9d28-8a7c4b2a8a7c,Zentrum Stadthaus Opfikon,0,,,,2024-04-29T07:08:24,POINT (8.566355 47.433285)
