FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f456a2db4_-79a,VOI:Vehicle:aebba199-db7e-4260-b121-9d4ec1d4326a,voi_karlsruhe,scooter,Scooter,electric,0.73,10000,10000,,,,,POINT (8.376104 48.998561)
sharing_vehicles.fid-18b1439f_18f456a2db4_-799,VOI:Vehicle:e499be45-0484-430f-a334-835f0fb70bb8,voi_karlsruhe,scooter,Scooter,electric,0.79,10000,10000,,,,,POINT (8.359121 49.029971)
sharing_vehicles.fid-18b1439f_18f456a2db4_-798,VOI:Vehicle:99abc77b-1869-45ae-9b88-fa5e3b5fa699,voi_karlsruhe,scooter,Scooter,electric,0.86,10000,10000,,,,,POINT (8.400874 49.010765)
sharing_vehicles.fid-18b1439f_18f456a2db4_-797,VOI:Vehicle:3257dc20-a0c9-45f1-931c-ec200dd7cfaf,voi_karlsruhe,scooter,Scooter,electric,0.92,10000,10000,,,,,POINT (8.413769 48.997798)
sharing_vehicles.fid-18b1439f_18f456a2db4_-796,VOI:Vehicle:305d60cf-0873-4e8c-842b-373bb86d9840,voi_karlsruhe,scooter,Scooter,electric,0.81,10000,10000,,,,,POINT (8.401748 48.991812)
sharing_vehicles.fid-18b1439f_18f456a2db4_-795,VOI:Vehicle:ae57d8ce-1798-40d7-880d-6a4fa5d32d19,voi_karlsruhe,scooter,Scooter,electric,0.66,10000,10000,,,,,POINT (8.415832 49.01568)
sharing_vehicles.fid-18b1439f_18f456a2db4_-794,VOI:Vehicle:cf11fe3d-903e-4a59-9cdf-0616ffd46445,voi_karlsruhe,scooter,Scooter,electric,0.35,10000,10000,,,,,POINT (8.365565 49.010107)
sharing_vehicles.fid-18b1439f_18f456a2db4_-793,VOI:Vehicle:1fb932a6-3958-4d1e-ada9-fde9b34888fa,voi_karlsruhe,scooter,Scooter,electric,0.69,10000,10000,,,,,POINT (8.393532 49.024426)
sharing_vehicles.fid-18b1439f_18f456a2db4_-792,VOI:Vehicle:b6837cd3-d257-4b7f-9979-01713c1fa27c,voi_karlsruhe,scooter,Scooter,electric,0.45,10000,10000,,,,,POINT (8.389945 49.028141)
sharing_vehicles.fid-18b1439f_18f456a2db4_-791,VOI:Vehicle:b043d508-9198-4782-8c8f-3752b346bbe3,voi_karlsruhe,scooter,Scooter,electric,0.7,10000,10000,,,,,POINT (8.393733 48.998325)
sharing_vehicles.fid-18b1439f_18f456a2db4_-790,VOI:Vehicle:41b986d7-7277-4e23-b028-ff2254a13147,voi_karlsruhe,scooter,Scooter,electric,1,10000,10000,,,,,POINT (8.380898 49.000701)
sharing_vehicles.fid-18b1439f_18f456a2db4_-78f,VOI:Vehicle:41104073-6574-4d04-b063-75e0022ea670,voi_karlsruhe,scooter,Scooter,electric,0.51,10000,10000,,,,,POINT (8.389774 48.992867)
sharing_vehicles.fid-18b1439f_18f456a2db4_-78e,VOI:Vehicle:f31ef626-ffb6-45e4-b550-f6bfcfa5be6e,voi_karlsruhe,scooter,Scooter,electric,0.82,10000,10000,,,,,POINT (8.380529 48.997056)
sharing_vehicles.fid-18b1439f_18f456a2db4_-78d,VOI:Vehicle:bb3ef350-1302-4673-9426-e446f3408563,voi_karlsruhe,scooter,Scooter,electric,0.85,10000,10000,,,,,POINT (8.361582 49.011378)
sharing_vehicles.fid-18b1439f_18f456a2db4_-78c,VOI:Vehicle:1200dff3-616c-43f3-8128-efed51218439,voi_karlsruhe,scooter,Scooter,electric,0.95,10000,10000,,,,,POINT (8.338844 48.999841)
sharing_vehicles.fid-18b1439f_18f456a2db4_-78b,VOI:Vehicle:e0722e7b-8da3-45fc-808e-4fa99802fc71,voi_karlsruhe,scooter,Scooter,electric,0.69,10000,10000,,,,,POINT (8.36252 49.009143)
sharing_vehicles.fid-18b1439f_18f456a2db4_-78a,VOI:Vehicle:3ac82ba0-b690-42dd-b1f2-da51e1b9e0d1,voi_karlsruhe,scooter,Scooter,electric,0.46,10000,10000,,,,,POINT (8.380449 48.996942)
sharing_vehicles.fid-18b1439f_18f456a2db4_-789,VOI:Vehicle:6cc6e326-a960-47c1-8ba0-7d2922961a96,voi_karlsruhe,scooter,Scooter,electric,0.96,10000,10000,,,,,POINT (8.414666 49.011324)
sharing_vehicles.fid-18b1439f_18f456a2db4_-788,VOI:Vehicle:11e5765a-b640-4f73-8fb0-3417873d2ff6,voi_karlsruhe,scooter,Scooter,electric,0.95,10000,10000,,,,,POINT (8.38313 49.019004)
sharing_vehicles.fid-18b1439f_18f456a2db4_-787,VOI:Vehicle:68cb7ed7-df76-4f51-bb12-963e557b3b5d,voi_karlsruhe,scooter,Scooter,electric,0.29,10000,10000,,,,,POINT (8.388512 49.002114)
sharing_vehicles.fid-18b1439f_18f456a2db4_-786,VOI:Vehicle:bbecd82d-ba32-4f81-a99c-75659e2915aa,voi_karlsruhe,scooter,Scooter,electric,0.29,10000,10000,,,,,POINT (8.423161 49.015)
sharing_vehicles.fid-18b1439f_18f456a2db4_-785,VOI:Vehicle:6035d3bb-9a90-4698-b464-e925b909a037,voi_karlsruhe,scooter,Scooter,electric,0.33,10000,10000,,,,,POINT (8.413065 49.005028)
sharing_vehicles.fid-18b1439f_18f456a2db4_-784,VOI:Vehicle:f6a29ca3-594c-4cc4-90f4-9c239374af58,voi_karlsruhe,scooter,Scooter,electric,0.89,10000,10000,,,,,POINT (8.394194 49.031618)
sharing_vehicles.fid-18b1439f_18f456a2db4_-783,VOI:Vehicle:4ca9bb73-10a4-47c2-9d51-70942109414e,voi_karlsruhe,scooter,Scooter,electric,0.81,10000,10000,,,,,POINT (8.378519 48.997233)
sharing_vehicles.fid-18b1439f_18f456a2db4_-782,VOI:Vehicle:c8864ead-74a4-4379-ac70-526facf279f2,voi_karlsruhe,scooter,Scooter,electric,0.92,10000,10000,,,,,POINT (8.388113 49.004385)
sharing_vehicles.fid-18b1439f_18f456a2db4_-781,VOI:Vehicle:77e0a4a1-75df-4b7c-9a1a-86903090144e,voi_karlsruhe,scooter,Scooter,electric,0.74,10000,10000,,,,,POINT (8.42503 49.018603)
sharing_vehicles.fid-18b1439f_18f456a2db4_-780,VOI:Vehicle:f8489495-a256-448b-bb42-6b06e2c41117,voi_karlsruhe,scooter,Scooter,electric,0.55,10000,10000,,,,,POINT (8.39437 48.995501)
sharing_vehicles.fid-18b1439f_18f456a2db4_-77f,VOI:Vehicle:15458835-7847-4c24-a061-95a817027f94,voi_karlsruhe,scooter,Scooter,electric,0.83,10000,10000,,,,,POINT (8.390099 49.024999)
sharing_vehicles.fid-18b1439f_18f456a2db4_-77e,VOI:Vehicle:a5e19fd0-b77d-463e-a8b0-6cb8a4d2a949,voi_karlsruhe,scooter,Scooter,electric,0.43,10000,10000,,,,,POINT (8.422377 49.014688)
sharing_vehicles.fid-18b1439f_18f456a2db4_-77d,VOI:Vehicle:3f0f0c3f-f8ab-452e-a8aa-a67f998dbb29,voi_karlsruhe,scooter,Scooter,electric,0.91,10000,10000,,,,,POINT (8.383038 49.009049)
sharing_vehicles.fid-18b1439f_18f456a2db4_-77c,VOI:Vehicle:cdbacbf9-4e8a-4e24-bf26-4f9ecd5983ab,voi_karlsruhe,scooter,Scooter,electric,0.62,10000,10000,,,,,POINT (8.35726 49.024526)
sharing_vehicles.fid-18b1439f_18f456a2db4_-77b,VOI:Vehicle:70af945c-20e2-4797-a58a-d923d138325b,voi_karlsruhe,scooter,Scooter,electric,0.84,10000,10000,,,,,POINT (8.403471 48.980801)
sharing_vehicles.fid-18b1439f_18f456a2db4_-77a,VOI:Vehicle:b0a7b145-9e54-497e-9a40-55b0008298bd,voi_karlsruhe,scooter,Scooter,electric,1,10000,10000,,,,,POINT (8.373326 49.025402)
sharing_vehicles.fid-18b1439f_18f456a2db4_-779,VOI:Vehicle:2875be0f-06fb-4d6f-8a1c-f3d7aea0fbc0,voi_karlsruhe,scooter,Scooter,electric,0.3,10000,10000,,,,,POINT (8.390642 48.991893)
sharing_vehicles.fid-18b1439f_18f456a2db4_-778,VOI:Vehicle:f54c7efc-347d-41f2-80d5-201a8c34c6d1,voi_karlsruhe,scooter,Scooter,electric,0.34,10000,10000,,,,,POINT (8.404239 48.971282)
sharing_vehicles.fid-18b1439f_18f456a2db4_-777,VOI:Vehicle:a107569f-e8af-4ccc-8914-d33d42c18f26,voi_karlsruhe,scooter,Scooter,electric,0.46,10000,10000,,,,,POINT (8.355485 49.023619)
sharing_vehicles.fid-18b1439f_18f456a2db4_-776,VOI:Vehicle:8ebabf6f-b2e0-4726-b201-ef9baa288938,voi_karlsruhe,scooter,Scooter,electric,0.89,10000,10000,,,,,POINT (8.339539 49.03096)
sharing_vehicles.fid-18b1439f_18f456a2db4_-775,VOI:Vehicle:46d41c8b-f3e5-4c8c-937a-ceae446f7a15,voi_karlsruhe,scooter,Scooter,electric,0.79,10000,10000,,,,,POINT (8.367637 49.012402)
sharing_vehicles.fid-18b1439f_18f456a2db4_-774,VOI:Vehicle:e77fd6c4-92a2-4a3f-a1ec-d1e4cd687220,voi_karlsruhe,scooter,Scooter,electric,0.93,10000,10000,,,,,POINT (8.3587 49.028331)
sharing_vehicles.fid-18b1439f_18f456a2db4_-773,VOI:Vehicle:bbd5ee68-9b03-4949-a452-7af2cb6f3ebd,voi_karlsruhe,scooter,Scooter,electric,0.38,10000,10000,,,,,POINT (8.396349 49.023735)
sharing_vehicles.fid-18b1439f_18f456a2db4_-772,VOI:Vehicle:e4a0310f-6484-49c4-8131-0bfc34f4ba97,voi_karlsruhe,scooter,Scooter,electric,0.35,10000,10000,,,,,POINT (8.414355 49.008191)
sharing_vehicles.fid-18b1439f_18f456a2db4_-771,VOI:Vehicle:23f61a3b-6e24-4e02-ab40-6f0c96007115,voi_karlsruhe,scooter,Scooter,electric,0.91,10000,10000,,,,,POINT (8.397289 48.987644)
sharing_vehicles.fid-18b1439f_18f456a2db4_-770,VOI:Vehicle:2e35cf90-1909-4f96-a10a-71b28cce7e4a,voi_karlsruhe,scooter,Scooter,electric,0.94,10000,10000,,,,,POINT (8.367203 49.013214)
sharing_vehicles.fid-18b1439f_18f456a2db4_-76f,VOI:Vehicle:1114f9b4-51c7-4ce9-99fc-dd181bf6c6e6,voi_karlsruhe,scooter,Scooter,electric,0.41,10000,10000,,,,,POINT (8.371008 48.996094)
sharing_vehicles.fid-18b1439f_18f456a2db4_-76e,VOI:Vehicle:4f480d4e-fa63-4c4d-8b03-f67e2b5b0a25,voi_karlsruhe,scooter,Scooter,electric,0.57,10000,10000,,,,,POINT (8.42097 49.009302)
sharing_vehicles.fid-18b1439f_18f456a2db4_-76d,VOI:Vehicle:cce7a931-d2e4-414d-b37b-cc77b80dc796,voi_karlsruhe,scooter,Scooter,electric,0.87,10000,10000,,,,,POINT (8.406022 49.000589)
sharing_vehicles.fid-18b1439f_18f456a2db4_-76c,VOI:Vehicle:f3d79d3c-8589-42a6-92e9-f04602621d80,voi_karlsruhe,scooter,Scooter,electric,0.77,10000,10000,,,,,POINT (8.429329 49.01112)
sharing_vehicles.fid-18b1439f_18f456a2db4_-76b,VOI:Vehicle:9fc8854a-80e5-4e1e-8a19-a42abfeedd6e,voi_karlsruhe,scooter,Scooter,electric,0.27,10000,10000,,,,,POINT (8.38394 49.007399)
sharing_vehicles.fid-18b1439f_18f456a2db4_-76a,VOI:Vehicle:4d2bab3d-b132-4a7c-874f-1e83b74961bf,voi_karlsruhe,scooter,Scooter,electric,1,10000,10000,,,,,POINT (8.408215 48.977092)
sharing_vehicles.fid-18b1439f_18f456a2db4_-769,VOI:Vehicle:6930b9c2-1a5a-431a-b5bb-c60f7276c94d,voi_karlsruhe,scooter,Scooter,electric,0.53,10000,10000,,,,,POINT (8.423721 49.011546)
sharing_vehicles.fid-18b1439f_18f456a2db4_-768,VOI:Vehicle:3844c9cc-2228-4bc1-9ffb-996b1013ab7b,voi_karlsruhe,scooter,Scooter,electric,0.32,10000,10000,,,,,POINT (8.382966 49.01792)
sharing_vehicles.fid-18b1439f_18f456a2db4_-767,VOI:Vehicle:e8d6dea9-ac19-43e2-9722-4c250e3a357f,voi_karlsruhe,scooter,Scooter,electric,0.76,10000,10000,,,,,POINT (8.349978 48.99942)
sharing_vehicles.fid-18b1439f_18f456a2db4_-766,VOI:Vehicle:a423c779-be63-475c-9d86-8ae16e23e5ee,voi_karlsruhe,scooter,Scooter,electric,0.91,10000,10000,,,,,POINT (8.390825 49.027112)
sharing_vehicles.fid-18b1439f_18f456a2db4_-765,VOI:Vehicle:755adc9a-db5a-4f20-b96a-6d70f128cb9d,voi_karlsruhe,scooter,Scooter,electric,0.32,10000,10000,,,,,POINT (8.347913 49.031056)
sharing_vehicles.fid-18b1439f_18f456a2db4_-764,VOI:Vehicle:37c52826-6371-4efd-b5c1-40549db78611,voi_karlsruhe,scooter,Scooter,electric,1,10000,10000,,,,,POINT (8.418657 49.000338)
sharing_vehicles.fid-18b1439f_18f456a2db4_-763,VOI:Vehicle:32ce0861-73d0-4d85-bcd7-d9b040ee1bc0,voi_karlsruhe,scooter,Scooter,electric,0.7,10000,10000,,,,,POINT (8.394198 48.998898)
sharing_vehicles.fid-18b1439f_18f456a2db4_-762,VOI:Vehicle:76532483-1d20-4b6b-9df6-7e6b52206f7b,voi_karlsruhe,scooter,Scooter,electric,0.65,10000,10000,,,,,POINT (8.368201 49.042117)
sharing_vehicles.fid-18b1439f_18f456a2db4_-761,VOI:Vehicle:9c6e4cd3-aff4-44e7-9fcb-8b8632c7ed6d,voi_karlsruhe,scooter,Scooter,electric,0.89,10000,10000,,,,,POINT (8.393845 49.007808)
sharing_vehicles.fid-18b1439f_18f456a2db4_-760,VOI:Vehicle:d53b22ee-cbe9-4882-b4bd-6dd7c7af47f5,voi_karlsruhe,scooter,Scooter,electric,0.73,10000,10000,,,,,POINT (8.432232 49.010325)
sharing_vehicles.fid-18b1439f_18f456a2db4_-75f,VOI:Vehicle:49536c17-cc7d-4f63-a54f-f9f9418ce86f,voi_karlsruhe,scooter,Scooter,electric,0.49,10000,10000,,,,,POINT (8.38615 49.027269)
sharing_vehicles.fid-18b1439f_18f456a2db4_-75e,VOI:Vehicle:2f0044f7-3ec5-4c06-b029-cd4fe69e24f3,voi_karlsruhe,scooter,Scooter,electric,0.28,10000,10000,,,,,POINT (8.33305 49.004157)
sharing_vehicles.fid-18b1439f_18f456a2db4_-75d,VOI:Vehicle:b484476e-df90-486e-8e0c-ce7279b84995,voi_karlsruhe,scooter,Scooter,electric,0.26,10000,10000,,,,,POINT (8.360049 49.029253)
sharing_vehicles.fid-18b1439f_18f456a2db4_-75c,VOI:Vehicle:20e5aa33-ede7-42c7-91d8-4b452d4bbae3,voi_karlsruhe,scooter,Scooter,electric,1,10000,10000,,,,,POINT (8.393886 49.026667)
sharing_vehicles.fid-18b1439f_18f456a2db4_-75b,VOI:Vehicle:e8f65a21-79c5-4e4a-9413-a630c4997c9b,voi_karlsruhe,scooter,Scooter,electric,0.43,10000,10000,,,,,POINT (8.404262 48.985448)
sharing_vehicles.fid-18b1439f_18f456a2db4_-75a,VOI:Vehicle:274f23fd-c6e0-450b-98c8-dbcd4900a57d,voi_karlsruhe,scooter,Scooter,electric,0.57,10000,10000,,,,,POINT (8.353193 49.024078)
sharing_vehicles.fid-18b1439f_18f456a2db4_-759,VOI:Vehicle:036db567-312c-42a0-92cf-b55cf9fb230a,voi_karlsruhe,scooter,Scooter,electric,0.23,10000,10000,,,,,POINT (8.393353 48.992893)
sharing_vehicles.fid-18b1439f_18f456a2db4_-758,VOI:Vehicle:8b8e3bd4-5af0-4aa7-9503-913172d7e928,voi_karlsruhe,scooter,Scooter,electric,0.34,10000,10000,,,,,POINT (8.345822 49.002106)
sharing_vehicles.fid-18b1439f_18f456a2db4_-757,VOI:Vehicle:c9c7d150-7b20-434a-a636-883572ca733e,voi_karlsruhe,scooter,Scooter,electric,0.89,10000,10000,,,,,POINT (8.370684 49.010443)
sharing_vehicles.fid-18b1439f_18f456a2db4_-756,VOI:Vehicle:cfdda798-16a5-4e54-927a-0346974faf25,voi_karlsruhe,scooter,Scooter,electric,0.95,10000,10000,,,,,POINT (8.376699 48.989083)
sharing_vehicles.fid-18b1439f_18f456a2db4_-755,VOI:Vehicle:300b343d-106b-4389-adaf-c24da597a8b3,voi_karlsruhe,scooter,Scooter,electric,0.23,10000,10000,,,,,POINT (8.385964 49.024716)
sharing_vehicles.fid-18b1439f_18f456a2db4_-754,VOI:Vehicle:0721dd72-3f79-480d-ab0b-01e2e0c55613,voi_karlsruhe,scooter,Scooter,electric,0.23,10000,10000,,,,,POINT (8.425102 49.018609)
sharing_vehicles.fid-18b1439f_18f456a2db4_-753,VOI:Vehicle:9e48f5b1-e04d-44ca-a077-ab0ca3cb4fd3,voi_karlsruhe,scooter,Scooter,electric,0.9,10000,10000,,,,,POINT (8.327531 49.006452)
sharing_vehicles.fid-18b1439f_18f456a2db4_-752,VOI:Vehicle:29f36176-12a3-4d56-8272-82eb82c41201,voi_karlsruhe,scooter,Scooter,electric,0.79,10000,10000,,,,,POINT (8.410893 48.979407)
sharing_vehicles.fid-18b1439f_18f456a2db4_-751,VOI:Vehicle:5167ae48-54b5-4e1b-8d80-90b73279551f,voi_karlsruhe,scooter,Scooter,electric,0.76,10000,10000,,,,,POINT (8.392527 49.012867)
sharing_vehicles.fid-18b1439f_18f456a2db4_-750,VOI:Vehicle:7f3168bf-f2cb-406f-8853-c393943e3200,voi_karlsruhe,scooter,Scooter,electric,0.81,10000,10000,,,,,POINT (8.389047 48.998659)
sharing_vehicles.fid-18b1439f_18f456a2db4_-74f,VOI:Vehicle:1c2c8715-3f3a-4962-8bda-c56ee93eb701,voi_karlsruhe,scooter,Scooter,electric,0.07,10000,10000,,,,,POINT (8.386401 49.040512)
sharing_vehicles.fid-18b1439f_18f456a2db4_-74e,VOI:Vehicle:92840d6b-72b7-488d-b6af-ee7588a1d05c,voi_karlsruhe,scooter,Scooter,electric,0.94,10000,10000,,,,,POINT (8.402015 48.994565)
sharing_vehicles.fid-18b1439f_18f456a2db4_-74d,VOI:Vehicle:3472d5de-9424-4971-90dd-100218698e7e,voi_karlsruhe,scooter,Scooter,electric,0.95,10000,10000,,,,,POINT (8.403649 48.971204)
sharing_vehicles.fid-18b1439f_18f456a2db4_-74c,VOI:Vehicle:525a0360-c55a-4b70-8e18-e4ac80bd0892,voi_karlsruhe,scooter,Scooter,electric,0.95,10000,10000,,,,,POINT (8.38616 49.008631)
sharing_vehicles.fid-18b1439f_18f456a2db4_-74b,VOI:Vehicle:4a125200-6fdc-428d-b6c1-3eccbd9e5e46,voi_karlsruhe,scooter,Scooter,electric,0.77,10000,10000,,,,,POINT (8.408452 48.998263)
sharing_vehicles.fid-18b1439f_18f456a2db4_-74a,VOI:Vehicle:557ebd73-38b7-4767-9829-3a9fb4c0a8b8,voi_karlsruhe,scooter,Scooter,electric,0.45,10000,10000,,,,,POINT (8.358087 49.012065)
sharing_vehicles.fid-18b1439f_18f456a2db4_-749,VOI:Vehicle:795e5f45-cce2-4369-b358-3e0d14519016,voi_karlsruhe,scooter,Scooter,electric,0.66,10000,10000,,,,,POINT (8.38712 49.005589)
sharing_vehicles.fid-18b1439f_18f456a2db4_-748,VOI:Vehicle:a01c61e9-dd9c-4263-b53f-26f02cf17144,voi_karlsruhe,scooter,Scooter,electric,0.95,10000,10000,,,,,POINT (8.401992 48.994534)
sharing_vehicles.fid-18b1439f_18f456a2db4_-747,VOI:Vehicle:f9ad1ea3-e40e-4ae3-aa85-bbc80c86e080,voi_karlsruhe,scooter,Scooter,electric,0.59,10000,10000,,,,,POINT (8.394276 49.012614)
sharing_vehicles.fid-18b1439f_18f456a2db4_-746,VOI:Vehicle:5a51a478-63a6-4152-967a-a9a93a72679d,voi_karlsruhe,scooter,Scooter,electric,0.89,10000,10000,,,,,POINT (8.395811 49.010497)
sharing_vehicles.fid-18b1439f_18f456a2db4_-745,VOI:Vehicle:168a8a40-d75c-465c-a78b-6e68015bed0c,voi_karlsruhe,scooter,Scooter,electric,0.41,10000,10000,,,,,POINT (8.406568 48.981438)
sharing_vehicles.fid-18b1439f_18f456a2db4_-744,VOI:Vehicle:89873061-01e3-435a-917d-82dcd51d58f8,voi_karlsruhe,scooter,Scooter,electric,0.45,10000,10000,,,,,POINT (8.434689 49.00991)
sharing_vehicles.fid-18b1439f_18f456a2db4_-743,VOI:Vehicle:4d6e7e33-4c00-4d15-af5a-603aa1305ee7,voi_karlsruhe,scooter,Scooter,electric,0.31,10000,10000,,,,,POINT (8.34695 48.990947)
sharing_vehicles.fid-18b1439f_18f456a2db4_-742,VOI:Vehicle:77b97e7a-cebb-4559-830c-e6b529797614,voi_karlsruhe,scooter,Scooter,electric,0.37,10000,10000,,,,,POINT (8.358988 49.034804)
sharing_vehicles.fid-18b1439f_18f456a2db4_-741,VOI:Vehicle:22b4fe3d-cba6-4d8b-b200-a93ea918c17a,voi_karlsruhe,scooter,Scooter,electric,0.47,10000,10000,,,,,POINT (8.388174 49.007406)
sharing_vehicles.fid-18b1439f_18f456a2db4_-740,VOI:Vehicle:acc5f0a7-28e6-4f2a-b49d-245cc46ffa9e,voi_karlsruhe,scooter,Scooter,electric,0.61,10000,10000,,,,,POINT (8.402873 48.983677)
sharing_vehicles.fid-18b1439f_18f456a2db4_-73f,VOI:Vehicle:a29dc55d-aa1f-49a5-a990-f680d244a674,voi_karlsruhe,scooter,Scooter,electric,0.95,10000,10000,,,,,POINT (8.391827 49.032817)
sharing_vehicles.fid-18b1439f_18f456a2db4_-73e,VOI:Vehicle:0577e34d-a1ca-45e2-891c-8ad0252e0b12,voi_karlsruhe,scooter,Scooter,electric,0.96,10000,10000,,,,,POINT (8.404867 48.992823)
sharing_vehicles.fid-18b1439f_18f456a2db4_-73d,VOI:Vehicle:5909d727-42f7-4a09-aa6e-9e0ed1c216fe,voi_karlsruhe,scooter,Scooter,electric,0.85,10000,10000,,,,,POINT (8.375621 48.998674)
sharing_vehicles.fid-18b1439f_18f456a2db4_-73c,VOI:Vehicle:e4d4e4e8-4817-4788-8fbc-9c3743c8ed98,voi_karlsruhe,scooter,Scooter,electric,0.96,10000,10000,,,,,POINT (8.370754 49.002879)
