FID,ogc_fid,streckenid,quell_id,fuehrung,richtung,belag,laenge,licht,breite,lage,b_pflicht,bewertung,bewert_1,baulast,baulast_3,status,status_1,status_2,tempo,str_name,datum,lebenszeitintervallanfang,lebenszeitintervallende,routen_id,routenname,ext_bw_eurovelo,ext_bw_radnetz_d,ext_bw_landesnetz,ext_bw_kreisnetz,ext_bw_kommunetz,ext_bw_hat_gegenseite,wkb_geometry
radvis_cycle_network.fid--8e20411_18f847110b5_-497,11,085523645389808085523845389832,DEBWB0010000uwuh,401,1,110,32,0,250,2,,9,2023-02-06T13:30:10:000Z,9,,10,,,70,Süßener Straße,2023-02-06T13:30:10:000Z,,,08-61597923,Schwäbische Alb-Radweg,,0,1,1,0,0,"LINESTRING (552363.54 5389807.75, 552384.19 5389831.72)"
radvis_cycle_network.fid--8e20411_18f847110b5_-496,12,085204755399536085205215399445,DEBWB0010000sgka,900,9,900,102,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Rosenstraße,2021-11-23T07:57:06:000Z,,,08-61597920,Württemberger Weinradweg,,0,1,0,0,0,"LINESTRING (520475.45 5399535.71, 520511.55 5399462.5, 520521.3 5399445.15)"
radvis_cycle_network.fid--8e20411_18f847110b5_-495,13,084008795315423084008445315537,DEBWB0010000uWYN,900,1,900,124,,,,,9,2022-08-04T01:28:05:000Z,9,,10,,,,Kirchstraße,2022-08-04T01:28:05:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (400878.85 5315423.32, 400883.3 5315441.56, 400883.06 5315444.01, 400881.65 5315458.56, 400881.1 5315464.73, 400880.27 5315474.03, 400874.1 5315484.14, 400862.3 5315501.06, 400860.12 5315504.43, 400850.24 5315517.72, 400844.25 5315536.72)"
radvis_cycle_network.fid--8e20411_18f847110b5_-494,14,084981675280631084983105280714,DEBWB001000167L1_0.1999-1,401,1,110,166,,400,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Hauptstraße,2021-11-23T07:57:06:000Z,,,08-150044003;08-150044004;08-61597921,Donauroute;Rhein-Route;Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,1,1,0,0,0,"LINESTRING (498166.90997319215 5280630.807492764, 498169.46 5280634.49, 498175.82 5280641.59, 498185.97 5280648.93, 498192.9 5280651.64, 498198.17 5280653.24, 498209.84 5280658.81, 498236.77 5280674.5, 498255.82 5280684.13, 498280 5280697.74, 498309.61 5280713.76)"
radvis_cycle_network.fid--8e20411_18f847110b5_-493,15,084981435280597084981675280631,DEBWB001000167L1_0-0.1999,401,1,110,42,,300,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Hauptstraße,2021-11-23T07:57:06:000Z,,,08-150044003;08-150044004;08-61597921,Donauroute;Rhein-Route;Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,1,1,0,0,0,"LINESTRING (498143.25 5280596.64, 498166.90997319215 5280630.807492764)"
radvis_cycle_network.fid--8e20411_18f847110b5_-492,16,085034575305215085035145305275,DEBWB0010000vipI,102,1,110,84,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Hohenfelser Straße,2021-11-23T07:57:06:000Z,,,08-61597924,Hohenzollern-Radweg,,0,1,0,0,0,"LINESTRING (503456.83 5305215.09, 503487.22 5305239.22, 503505.6 5305261.98, 503514.03 5305275.4)"
radvis_cycle_network.fid--8e20411_18f847110b5_-491,17,085617675311243085617835311334,DEBWB0010000vFXr,102,1,110,92,0,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,,2021-11-23T07:57:06:000Z,,,08-61597906,Donau-Bodensee-Radweg,,0,1,0,0,0,"LINESTRING (561766.81 5311242.99, 561775.01 5311289.21, 561783.04 5311333.72)"
radvis_cycle_network.fid--8e20411_18f847110b5_-490,18,084276605378093084276365378150,DEBWB0010000sz7t,900,1,900,62,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Am Sportplatz,2021-11-23T07:57:06:000Z,,,08-61597910;08-61597912,Badischer Weinradweg;Naturpark Radweg,,0,1,0,0,0,"LINESTRING (427660.1 5378092.98, 427652.14 5378113.54, 427636.17 5378150.14)"
radvis_cycle_network.fid--8e20411_18f847110b5_-48f,19,084971315372448084971435372433,DEBWB0010000Koi5,102,1,900,19,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Weidestraße,2021-11-23T07:57:06:000Z,,,08-61597920;08-61597924,Hohenzollern-Radweg;Württemberger Weinradweg,,0,1,0,0,0,"LINESTRING (497131.16 5372447.54, 497137.75 5372439.43, 497143.13 5372432.69)"
radvis_cycle_network.fid--8e20411_18f847110b5_-48e,20,086034575410142086036505410143,DEBWB0010000GVKz,501,1,110,193,0,300,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597923,Schwäbische Alb-Radweg,,0,1,0,0,0,"LINESTRING (603456.88 5410141.89, 603475.18 5410140.18, 603493.99 5410137.97, 603508.21 5410137.26, 603536.92 5410137.88, 603538.43 5410137.96, 603581.88 5410139.58, 603617.45 5410141.24, 603635.48 5410142.33, 603649.98 5410143.21)"
radvis_cycle_network.fid--8e20411_18f847110b5_-48d,21,084095065334469084094805334454,DEBWB0010000D6RI,402,1,110,31,1,249,2,,9,2022-08-29T01:25:50:000Z,9,,10,,,70,,2022-08-29T01:25:50:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (409506.49 5334469.15, 409498.59 5334464.75, 409492.71 5334461.46, 409479.63 5334454.47)"
radvis_cycle_network.fid--8e20411_18f847110b5_-48c,22,084957815370397084958365370475,DEBWB0010000uDgg,102,1,110,95,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Jahnstraße,2021-11-23T07:57:06:000Z,,,08-61597920;08-61597924,Hohenzollern-Radweg;Württemberger Weinradweg,,0,1,0,0,0,"LINESTRING (495780.68 5370397.24, 495810.63 5370436.62, 495831.7 5370468.87, 495836.06 5370474.93)"
radvis_cycle_network.fid--8e20411_18f847110b5_-48b,23,084038165303128084038065303116,DEBWB0010000LZjG,900,1,900,16,,250,,,9,2022-08-29T01:25:50:000Z,9,,10,,,,,2022-08-29T01:25:50:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (403815.54 5303128.14, 403810.69 5303121.38, 403806.49 5303115.52)"
radvis_cycle_network.fid--8e20411_18f847110b5_-48a,24,084399605418159084400745418425,DEBWB0010000M1JR,900,1,900,289,0,,2,,9,2024-05-09T01:49:44:000Z,9,,10,,,,,2024-05-09T01:49:44:000Z,,,08-150044004;08-61597921,Rhein-Route;Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,1,1,1,0,0,"LINESTRING (439959.96 5418158.94, 440073.74 5418424.96)"
radvis_cycle_network.fid--8e20411_18f847110b5_-489,25,084526815428261084527205428466,DEBWB0010000D9fn,401,1,110,216,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597913,Stromberg-Murrtal-Radweg,,0,1,0,0,0,"LINESTRING (452680.73 5428261.25, 452676.26 5428281.32, 452674.28 5428305.26, 452675.38 5428328.33, 452684.17 5428350.29, 452692.07 5428370.5, 452694.05 5428382.15, 452696.46 5428386.97, 452708.75 5428403.63, 452717.1 5428420.55, 452720.23 5428429.96, 452721.07 5428447.3, 452720.44 5428466.1)"
radvis_cycle_network.fid--8e20411_18f847110b5_-488,26,083937635303491083938515303435,DEBWB0010000u6vG,900,1,900,104,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Zollstraße,2021-11-23T07:57:06:000Z,,,08-150044004;08-61597921,Rhein-Route;Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,1,1,0,0,0,"LINESTRING (393762.86 5303490.58, 393809.5 5303460.74, 393850.53 5303434.66)"
radvis_cycle_network.fid--8e20411_18f847110b5_-487,27,084282375357215084282455357219,DEBWB0010000vyDJ,102,1,110,9,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Kinzigstraße,2021-11-23T07:57:06:000Z,,,08-61597912,Naturpark Radweg,,0,1,1,0,0,"LINESTRING (428236.88 5357214.79, 428245.08 5357219.19)"
radvis_cycle_network.fid--8e20411_18f847110b5_-486,28,084699865327796084700575327857,DEBWB00100014Uta,102,1,110,96,0,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Belchenstraße,2021-11-23T07:57:06:000Z,,,08-61597922,Heidelberg-Schwarzwald-Bodensee-Radweg,,0,1,0,0,0,"LINESTRING (469986.32 5327795.93, 470004.88 5327802.95, 470023.4 5327815.65, 470040.32 5327831.52, 470049.58 5327841.3, 470057.3 5327856.84)"
radvis_cycle_network.fid--8e20411_18f847110b5_-485,29,084234505367057084234545367060,DEBWB0010000u12T_0.8234007133056093-1,900,1,900,4,0,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Bruchstraße,2021-11-23T07:57:06:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (423450.2820587593 5367057.415463677, 423453.85 5367060.02)"
radvis_cycle_network.fid--8e20411_18f847110b5_-484,30,084234345367045084234505367057,DEBWB0010000u12T_0-0.8234007133056093,501,1,110,21,0,300,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Bruchstraße,2021-11-23T07:57:06:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (423434.02 5367044.79, 423442.11 5367051.45, 423450.2820587593 5367057.415463677)"
radvis_cycle_network.fid--8e20411_18f847110b5_-483,31,085105225321360085105475321330,DEBWB0010000MXN0,102,1,110,39,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,,2021-11-23T07:57:06:000Z,,,08-61597924,Hohenzollern-Radweg,,0,1,0,0,0,"LINESTRING (510522.09 5321360.4, 510546.71 5321330.13)"
radvis_cycle_network.fid--8e20411_18f847110b5_-482,32,085800585416092085801125416086,DEBWB0010000tXcZ,102,1,110,55,1,,1,,9,2022-02-15T01:21:34:000Z,9,,10,,,30,Lindenstraße,2022-02-15T01:21:34:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,0,0,0,"LINESTRING (580057.96 5416091.96, 580112.23 5416086.31)"
radvis_cycle_network.fid--8e20411_18f847110b5_-481,33,084541445351632084541415351632,DEBWB001000188hE_0.925443761076072-1,900,9,900,3,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597912,Naturpark Radweg,,0,1,0,0,0,"LINESTRING (454144.11026146356 5351631.652627022, 454140.92 5351632.22)"
radvis_cycle_network.fid--8e20411_18f847110b5_-480,34,084541845351625084541445351632,DEBWB001000188hE_0-0.925443761076072,900,9,900,40,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597912,Naturpark Radweg,,0,1,0,0,0,"LINESTRING (454183.71 5351624.61, 454144.11026146356 5351631.652627022)"
radvis_cycle_network.fid--8e20411_18f847110b5_-47f,35,085700215388166085699615388180,DEBWB0010000sUyW,900,1,900,62,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597919,Albtäler-Radweg,,0,1,0,0,0,"LINESTRING (570021.39 5388166.49, 569986.91 5388174.75, 569960.89 5388179.5)"
radvis_cycle_network.fid--8e20411_18f847110b5_-47e,36,085109415423031085110535423231,DEBWB0010000HnVA,502,1,200,230,0,300,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597913,Stromberg-Murrtal-Radweg,,0,1,0,1,0,"LINESTRING (510940.85 5423030.79, 511052.88 5423231.14)"
radvis_cycle_network.fid--8e20411_18f847110b5_-47d,37,085138305421129085138395421137,DEBWB0010000tvoK,102,1,110,13,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Wernerstraße,2021-11-23T07:57:06:000Z,,,08-61597913,Stromberg-Murrtal-Radweg,,0,1,0,0,0,"LINESTRING (513829.53 5421128.86, 513839.38 5421137.32)"
radvis_cycle_network.fid--8e20411_18f847110b5_-47c,38,085289685443263085291895443336,DEBWB0010000MzDQ,102,1,110,236,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Frankenstraße,2021-11-23T07:57:06:000Z,,,08-61597920,Württemberger Weinradweg,,0,1,1,0,0,"LINESTRING (528967.87 5443263.38, 529002.33 5443267.95, 529035.28 5443270.73, 529053.78 5443273.28, 529068.21 5443276.03, 529085.4 5443280.61, 529089.75 5443282.79, 529129.25 5443302.58, 529188.79 5443335.96)"
radvis_cycle_network.fid--8e20411_18f847110b5_-47b,39,085455395403982085459455403954,DEBWB0010001ep4g,500,1,200,424,0,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597907,Remstal-Radweg,,0,1,0,0,0,"LINESTRING (545538.83 5403981.84, 545547.6 5403980.91, 545558.73 5403979.72, 545585.4 5403972.32, 545600.85 5403965.54, 545624.34 5403953.05, 545644.66 5403943.95, 545661.81 5403940.14, 545680.86 5403937.39, 545699.49 5403938.45, 545719.38 5403942.89, 545737.37 5403947.13, 545747.26 5403950.58, 545764.04 5403956.44, 545803.41 5403970.2, 545827.54 5403975.7, 545851.67 5403977.4, 545865.22 5403977.18, 545881.52 5403976.55, 545895.91 5403973.59, 545925.69 5403960.97, 545933.59 5403957.08, 545944.92 5403953.96)"
radvis_cycle_network.fid--8e20411_18f847110b5_-47a,40,085362305361894085362635361998,DEBWB0010001a3Jm,102,1,110,109,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Lautertalstraße,2021-11-23T07:57:06:000Z,,,08-61597923,Schwäbische Alb-Radweg,,0,1,0,0,0,"LINESTRING (536230.01 5361893.89, 536263.38 5361997.88)"
radvis_cycle_network.fid--8e20411_18f847110b5_-479,41,085574875346748085574065346772,DEBWB0010000NcUb,501,1,110,85,0,300,2,,9,2022-02-11T01:19:34:000Z,9,,10,,,,,2022-02-11T01:19:34:000Z,,,08-150044003;08-61597916,Donau-Radweg;Donauroute,,1,1,1,0,0,"LINESTRING (557487.44 5346747.83, 557405.78 5346772.46)"
radvis_cycle_network.fid--8e20411_18f847110b5_-478,42,085304475395974085304545395978,DEBWB0010000tmBE,900,9,900,8,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Friedrichstraße,2021-11-23T07:57:06:000Z,,,08-61597920,Württemberger Weinradweg,,0,0,0,0,0,"LINESTRING (530446.7 5395974.21, 530453.7 5395977.93)"
radvis_cycle_network.fid--8e20411_18f847110b5_-477,43,085303555395603085304055395505,DEBWB0010000uDwc_0.2019979181294179-1,200,2,110,110,1,160,1,,9,2023-02-06T11:31:50:000Z,9,,10,,,50,Eisenbahnstraße,2023-02-06T11:31:50:000Z,,,08-61597920,Württemberger Weinradweg,,0,1,0,0,1,"LINESTRING (530354.6162122547 5395602.878668556, 530354.62 5395602.8, 530355.39 5395597.14, 530362.08 5395584.81, 530404.96 5395505.42)"
radvis_cycle_network.fid--8e20411_18f847110b5_-476,44,085303585395630085303555395603,DEBWB0010000uDwc_0-0.2019979181294179,103,2,110,28,1,130,1,,9,2023-02-06T11:31:50:000Z,9,,10,,,50,Eisenbahnstraße,2023-02-06T11:31:50:000Z,,,08-61597920,Württemberger Weinradweg,,0,1,0,0,1,"LINESTRING (530357.63 5395630.47, 530355.91 5395615.64, 530354.36 5395608.2, 530354.6162122547 5395602.878668556)"
radvis_cycle_network.fid--8e20411_18f847110b5_-475,140870,084195995381931084195215382129,DEBWB0010000sG6m,900,9,900,214,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,K5374,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (419598.55 5381930.65, 419578.63 5381969.21, 419571.48 5381984.68, 419560.23 5382009.8, 419544.23 5382058.59, 419521.02 5382129.34)"
radvis_cycle_network.fid--8e20411_18f847110b5_-474,45,085304055395505085303555395603,-DEBWB0010000uDwc_0.2019979181294179-1,200,2,110,110,1,160,1,,9,2023-02-06T11:31:50:000Z,9,,10,,,50,Eisenbahnstraße,2023-02-06T11:31:50:000Z,,,08-61597920,Württemberger Weinradweg,,0,1,0,0,1,"LINESTRING (530404.96 5395505.42, 530362.08 5395584.81, 530355.39 5395597.14, 530354.62 5395602.8, 530354.6162122547 5395602.878668556)"
radvis_cycle_network.fid--8e20411_18f847110b5_-473,46,085303555395603085303585395630,-DEBWB0010000uDwc_0-0.2019979181294179,103,2,110,28,1,130,1,,9,2023-02-06T11:31:50:000Z,9,,10,,,50,Eisenbahnstraße,2023-02-06T11:31:50:000Z,,,08-61597920,Württemberger Weinradweg,,0,1,0,0,1,"LINESTRING (530354.6162122547 5395602.878668556, 530354.36 5395608.2, 530355.91 5395615.64, 530357.63 5395630.47)"
radvis_cycle_network.fid--8e20411_18f847110b5_-472,47,085251045403991085251325403968,DEBWB0010000vfya,102,1,110,37,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Steigstraße,2021-11-23T07:57:06:000Z,,,08-61597924,Hohenzollern-Radweg,,0,1,0,0,0,"LINESTRING (525103.59 5403991.04, 525112.11 5403986.33, 525118.9 5403982.04, 525127.23 5403974.1, 525132.1 5403968.15)"
radvis_cycle_network.fid--8e20411_18f847110b5_-471,48,084592815487051084592165487088,DEBWB0010000vhz4,504,1,110,75,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Max-Planck-Straße,2021-11-23T07:57:06:000Z,,,08-61597921,Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,0,1,0,1,0,"LINESTRING (459280.78 5487051.2, 459275.67 5487053.99, 459216.05 5487088.44)"
radvis_cycle_network.fid--8e20411_18f847110b5_-470,49,084592735485833084592945485797,DEBWB0010000vDM9,102,1,110,43,0,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,20,Max-Planck-Straße,2021-11-23T07:57:06:000Z,,,08-61597921,Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,0,1,0,1,0,"LINESTRING (459273.03 5485832.7, 459277.39 5485823.87, 459288.23 5485799.41, 459290.88 5485797.03, 459294.05 5485796.57)"
radvis_cycle_network.fid--8e20411_18f847110b5_-46f,50,085462625469812085462715469800,DEBWB0010000uVbk,102,1,110,14,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Ginsbacher Straße,2021-11-23T07:57:06:000Z,,,08-61597918;08-61597920,Kocher-Jagst-Radweg;Württemberger Weinradweg,,0,1,0,0,0,"LINESTRING (546262.43 5469811.82, 546270.99 5469800.18)"
radvis_cycle_network.fid--8e20411_18f847110b5_-46e,51,084771925463296084772065463348,DEBWB0010000U5fz,900,1,900,54,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Kurpfalzstraße,2021-11-23T07:57:06:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (477192.41 5463296.17, 477198.78 5463320.42, 477206.12 5463348.36)"
radvis_cycle_network.fid--8e20411_18f847110b5_-46d,52,085320235447116085320555447170,DEBWB0010000tXGq,102,1,110,62,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Adolzfurter Straße,2021-11-23T07:57:06:000Z,,,08-61597920,Württemberger Weinradweg,,0,1,0,0,0,"LINESTRING (532023.1 5447116.45, 532028.98 5447125.81, 532032.16 5447131.2, 532039.47 5447144.3, 532048.43 5447160, 532054.98 5447169.91)"
radvis_cycle_network.fid--8e20411_18f847110b5_-46c,53,085138875453407085139145453399,DEBWB0010000sor9,102,1,110,28,1,,1,,9,2023-07-19T01:38:51:000Z,9,,10,,,30,Deutschordenstraße,2023-07-19T01:38:51:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,1,1,0,"LINESTRING (513886.54 5453407.49, 513913.53 5453398.76)"
radvis_cycle_network.fid--8e20411_18f847110b5_-46b,54,084852175446634084852325446615,DEBWB0010000HtJ1,900,1,900,24,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597910,Badischer Weinradweg,,0,1,0,0,0,"LINESTRING (485217.16 5446634.46, 485232.01 5446615.46)"
radvis_cycle_network.fid--8e20411_18f847110b5_-46a,55,085515395458474085519795458450,DEBWB0010000LGru_0.05626457702217884-1,501,1,110,442,1,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Wiesweg,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,0,0,0,"LINESTRING (551539.2343608233 5458474.284532093, 551539.35 5458474.25, 551565.92 5458469.74, 551572.35 5458468.65, 551611.18 5458463.51, 551690.93 5458456.25, 551704.15 5458456.18, 551732.34 5458456.04, 551774.54 5458455.82, 551830.72 5458458.16, 551870.1 5458457.58, 551901.11 5458457.33, 551926.78 5458457.88, 551946.58 5458455.43, 551954.4 5458454.33, 551973.49 5458451.66, 551979.04 5458449.8)"
radvis_cycle_network.fid--8e20411_18f847110b5_-469,56,085515145458482085515395458474,DEBWB0010000LGru_0-0.05626457702217884,102,1,110,26,1,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Wiesweg,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,0,0,0,"LINESTRING (551514 5458481.82, 551539.2343608233 5458474.284532093)"
radvis_cycle_network.fid--8e20411_18f847110b5_-468,57,085715765450463085715885450470,DEBWB0010000LNuP,900,9,900,13,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,0,0,0,0,"LINESTRING (571576.25 5450463.44, 571587.74 5450469.88)"
