FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f38d79bfd_381d,CAB:Vehicle:61230cce-96c2-48f2-ae58-c6f5cb9cbbc3,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=18774,https://www.regioradstuttgart.de/qrcode/bike?number=18774,,,POINT (9.190928 48.786335)
sharing_vehicles.fid-18b1439f_18f38d79bfd_381e,CAB:Vehicle:33bc06a1-6c99-4691-85d8-2333c944908e,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21794,https://www.regioradstuttgart.de/qrcode/bike?number=21794,,,POINT (8.90818 48.81436)
sharing_vehicles.fid-18b1439f_18f38d79bfd_381f,CAB:Vehicle:74883670-e080-408b-bcec-d67bf7e0389a,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23027,https://www.regioradstuttgart.de/qrcode/bike?number=23027,,,POINT (9.18535 48.778863)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3820,CAB:Vehicle:9b75c2d4-6f6a-40db-a401-ca6efb4d5357,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21440,https://www.regioradstuttgart.de/qrcode/bike?number=21440,,,POINT (9.18058 48.7695)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3821,CAB:Vehicle:2ff3a755-c430-4ded-82a2-f9b119d120b8,regiorad_stuttgart,bicycle,pedelec,electric_assist,,52200,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22538,https://www.regioradstuttgart.de/qrcode/bike?number=22538,,,POINT (9.44401 48.64447)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3822,CAB:Vehicle:035d7d62-4551-4902-9af7-5120f45cd32f,regiorad_stuttgart,bicycle,pedelec,electric_assist,,22800,60000,https://www.regioradstuttgart.de/qrcode/bike?number=21842,https://www.regioradstuttgart.de/qrcode/bike?number=21842,,,POINT (9.158698 48.811446)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3823,CAB:Vehicle:f59820c9-ef92-4558-b99c-a83b421c91f3,regiorad_stuttgart,bicycle,pedelec,electric_assist,,53400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22968,https://www.regioradstuttgart.de/qrcode/bike?number=22968,,,POINT (9.189735 48.803618)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3824,CAB:Vehicle:3206b030-6646-468c-898b-06e7b3469e82,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20912,https://www.regioradstuttgart.de/qrcode/bike?number=20912,,,POINT (9.182082 48.775664)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3825,CAB:Vehicle:22d94e19-1215-4dd6-950c-da3e87a2fa7a,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23751,https://www.regioradstuttgart.de/qrcode/bike?number=23751,,,POINT (9.191243 48.780052)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3826,CAB:Vehicle:935a89ed-2c9a-4bf4-9213-4d02e2a29818,regiorad_stuttgart,bicycle,pedelec,electric_assist,,18000,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22406,https://www.regioradstuttgart.de/qrcode/bike?number=22406,,,POINT (9.35048 48.60922)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3827,CAB:Vehicle:c6f74130-380b-46b5-8b5e-9299435bacd9,regiorad_stuttgart,bicycle,pedelec,electric_assist,,60000,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22206,https://www.regioradstuttgart.de/qrcode/bike?number=22206,,,POINT (8.84585 48.9527)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3828,CAB:Vehicle:e4648eae-c133-4b12-a3c6-06994b5d5f77,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21157,https://www.regioradstuttgart.de/qrcode/bike?number=21157,,,POINT (9.155967 48.849542)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3829,CAB:Vehicle:27733047-ef4b-4dd6-9fc2-53176c30605f,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21718,https://www.regioradstuttgart.de/qrcode/bike?number=21718,,,POINT (9.21486 48.80527)
sharing_vehicles.fid-18b1439f_18f38d79bfd_382a,CAB:Vehicle:ce26ef1a-dd97-4a06-82e4-61842f7cab64,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23157,https://www.regioradstuttgart.de/qrcode/bike?number=23157,,,POINT (9.17923 48.7749)
sharing_vehicles.fid-18b1439f_18f38d79bfd_382b,CAB:Vehicle:4a5615be-4c5a-4ac5-aef9-83003077ae60,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21758,https://www.regioradstuttgart.de/qrcode/bike?number=21758,,,POINT (9.176717 48.779433)
sharing_vehicles.fid-18b1439f_18f38d79bfd_382c,CAB:Vehicle:7bd050be-b4e8-47d2-a468-f74e756a6779,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=22652,https://www.regioradstuttgart.de/qrcode/bike?number=22652,,,POINT (9.17923 48.7749)
sharing_vehicles.fid-18b1439f_18f38d79bfd_382d,CAB:Vehicle:e678da52-1627-4f28-aff6-692aa3848c05,regiorad_stuttgart,bicycle,pedelec,electric_assist,,46800,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22324,https://www.regioradstuttgart.de/qrcode/bike?number=22324,,,POINT (9.18615 48.89263)
sharing_vehicles.fid-18b1439f_18f38d79bfd_382e,CAB:Vehicle:2f04080d-470c-4f9b-b417-e0c0aa991fbd,regiorad_stuttgart,bicycle,pedelec,electric_assist,,54600,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22288,https://www.regioradstuttgart.de/qrcode/bike?number=22288,,,POINT (9.17979 48.90831)
sharing_vehicles.fid-18b1439f_18f38d79bfd_382f,CAB:Vehicle:6d9e1baa-33d5-4124-9e3c-1ae7749c1e71,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23587,https://www.regioradstuttgart.de/qrcode/bike?number=23587,,,POINT (9.13516 48.81229)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3830,CAB:Vehicle:19c07867-ae11-4974-ac2e-ba89c8c2be2c,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20530,https://www.regioradstuttgart.de/qrcode/bike?number=20530,,,POINT (9.217230555555556 48.833)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3831,CAB:Vehicle:5a9a4e54-1277-4981-8b44-b96f5ad2e176,regiorad_stuttgart,bicycle,pedelec,electric_assist,,53400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22378,https://www.regioradstuttgart.de/qrcode/bike?number=22378,,,POINT (9.19066 48.88511)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3832,CAB:Vehicle:9873a8cd-46bf-421b-8074-e05b0e9eb950,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20556,https://www.regioradstuttgart.de/qrcode/bike?number=20556,,,POINT (9.174973333333334 48.773337777777776)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3833,CAB:Vehicle:0ec13204-0b58-46eb-9690-ecfaed537140,regiorad_stuttgart,bicycle,cargopedelec,electric_assist,,46500,50000,https://www.regioradstuttgart.de/qrcode/bike?number=34394,https://www.regioradstuttgart.de/qrcode/bike?number=34394,,,POINT (9.0667931 48.8234616)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3834,CAB:Vehicle:4366fe52-5c67-41f8-8ed0-95af40fcf16d,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20588,https://www.regioradstuttgart.de/qrcode/bike?number=20588,,,POINT (9.190779 48.786606)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3835,CAB:Vehicle:e0ae102f-c102-40a9-a463-b97e1982ad98,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23028,https://www.regioradstuttgart.de/qrcode/bike?number=23028,,,POINT (9.17978 48.7829)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3836,CAB:Vehicle:cadfcd2c-ef12-4f68-afc5-f73b1961844e,regiorad_stuttgart,bicycle,pedelec,electric_assist,,15599.999023,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22663,https://www.regioradstuttgart.de/qrcode/bike?number=22663,,,POINT (9.171956 48.774812)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3837,CAB:Vehicle:9ac77936-7905-483e-81e6-b745ec957576,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21339,https://www.regioradstuttgart.de/qrcode/bike?number=21339,,,POINT (9.134222 48.773834)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3838,CAB:Vehicle:782537c9-c7d4-4619-98c2-41b4eba6268a,regiorad_stuttgart,bicycle,pedelec,electric_assist,,0,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22668,https://www.regioradstuttgart.de/qrcode/bike?number=22668,,,POINT (9.158698 48.811446)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3839,CAB:Vehicle:44cb8edf-e911-48f3-9776-2906e515eb15,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21047,https://www.regioradstuttgart.de/qrcode/bike?number=21047,,,POINT (9.175351 48.741762)
sharing_vehicles.fid-18b1439f_18f38d79bfd_383a,CAB:Vehicle:c63e1f8d-7180-45c5-98dd-83551b5fae54,regiorad_stuttgart,bicycle,pedelec,electric_assist,,38400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22114,https://www.regioradstuttgart.de/qrcode/bike?number=22114,,,POINT (9.15528 48.7752)
sharing_vehicles.fid-18b1439f_18f38d79bfd_383b,CAB:Vehicle:d2458cc2-0b58-4ad2-af5d-d536d074918d,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21298,https://www.regioradstuttgart.de/qrcode/bike?number=21298,,,POINT (9.13532 48.8123)
sharing_vehicles.fid-18b1439f_18f38d79bfd_383c,CAB:Vehicle:15e1b6f9-02e5-43ac-bb25-8afd265dcd88,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21604,https://www.regioradstuttgart.de/qrcode/bike?number=21604,,,POINT (9.168008 48.764532)
sharing_vehicles.fid-18b1439f_18f38d79bfd_383d,CAB:Vehicle:e34bb81b-1dd5-41d1-a66e-c3e2f04744f7,regiorad_stuttgart,bicycle,pedelec,electric_assist,,45000,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22177,https://www.regioradstuttgart.de/qrcode/bike?number=22177,,,POINT (9.15084 48.76881)
sharing_vehicles.fid-18b1439f_18f38d79bfd_383e,CAB:Vehicle:1f34726b-adcb-487e-9633-f036e0288bab,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=17749,https://www.regioradstuttgart.de/qrcode/bike?number=17749,,,POINT (9.41089 48.713882)
sharing_vehicles.fid-18b1439f_18f38d79bfd_383f,CAB:Vehicle:4d228817-b814-44e5-b592-ae8b10f17a0a,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21187,https://www.regioradstuttgart.de/qrcode/bike?number=21187,,,POINT (9.206252 48.797044)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3840,CAB:Vehicle:7dddfa16-2003-4103-8c71-115a49877933,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21010,https://www.regioradstuttgart.de/qrcode/bike?number=21010,,,POINT (9.0166 48.78328)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3841,CAB:Vehicle:4bcff8fd-615b-4668-ac19-6955d0832217,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21452,https://www.regioradstuttgart.de/qrcode/bike?number=21452,,,POINT (8.98037 48.7906)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3842,CAB:Vehicle:1e67b33c-b957-4f82-8a90-ca6167ac7fb0,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21526,https://www.regioradstuttgart.de/qrcode/bike?number=21526,,,POINT (9.00953 48.68159)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3843,CAB:Vehicle:11239099-063d-43ab-9778-c287fc5e19c1,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21217,https://www.regioradstuttgart.de/qrcode/bike?number=21217,,,POINT (9.17801 48.7732)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3844,CAB:Vehicle:b23bdad8-da70-4172-8fd6-1e9371737a24,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21336,https://www.regioradstuttgart.de/qrcode/bike?number=21336,,,POINT (9.16239 48.7867)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3845,CAB:Vehicle:793a5984-3a86-4603-8c7a-b3cfae958250,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=14110,https://www.regioradstuttgart.de/qrcode/bike?number=14110,,,POINT (9.176432 48.778263)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3846,CAB:Vehicle:819b344e-917d-4d63-bd4f-c7782904d857,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20524,https://www.regioradstuttgart.de/qrcode/bike?number=20524,,,POINT (9.158834444444445 48.77100444444444)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3847,CAB:Vehicle:9b41e1b9-9e6d-4ee7-9e07-c1e5e0b23e6d,regiorad_stuttgart,bicycle,pedelec,electric_assist,,45000,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22474,https://www.regioradstuttgart.de/qrcode/bike?number=22474,,,POINT (9.0394602 48.8380025)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3848,CAB:Vehicle:f2ec64c0-7b4e-4e07-9e01-7a952e1b73cc,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23018,https://www.regioradstuttgart.de/qrcode/bike?number=23018,,,POINT (9.411077777777777 48.714013333333334)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3849,CAB:Vehicle:a9550807-12ba-424d-94cd-4565abbdb76d,regiorad_stuttgart,bicycle,pedelec,electric_assist,,56400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22168,https://www.regioradstuttgart.de/qrcode/bike?number=22168,,,POINT (9.19066 48.88511)
sharing_vehicles.fid-18b1439f_18f38d79bfd_384a,CAB:Vehicle:0da86ac0-940b-4545-a164-7eb13268ea79,regiorad_stuttgart,bicycle,pedelec,electric_assist,,58200,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22766,https://www.regioradstuttgart.de/qrcode/bike?number=22766,,,POINT (9.20105 48.89096)
sharing_vehicles.fid-18b1439f_18f38d79bfd_384b,CAB:Vehicle:6d7ea2f5-53ce-4ee8-a9d9-9a8e905ebec9,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21099,https://www.regioradstuttgart.de/qrcode/bike?number=21099,,,POINT (9.175385 48.766901)
sharing_vehicles.fid-18b1439f_18f38d79bfd_384c,CAB:Vehicle:0ac83d8d-c99e-46e0-b723-fe6e3349cf07,regiorad_stuttgart,bicycle,pedelec,electric_assist,,55800,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22520,https://www.regioradstuttgart.de/qrcode/bike?number=22520,,,POINT (8.95091 48.69177)
sharing_vehicles.fid-18b1439f_18f38d79bfd_384d,CAB:Vehicle:227d26b2-ed0c-4c18-95b8-e1aeb70c0b80,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=18342,https://www.regioradstuttgart.de/qrcode/bike?number=18342,,,POINT (9.183583 48.892124)
sharing_vehicles.fid-18b1439f_18f38d79bfd_384e,CAB:Vehicle:0bee0eed-d506-4743-ac37-57656280c4b6,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21088,https://www.regioradstuttgart.de/qrcode/bike?number=21088,,,POINT (9.182082 48.775664)
sharing_vehicles.fid-18b1439f_18f38d79bfd_384f,CAB:Vehicle:12e638bc-9164-40c2-a0c7-05d106292f34,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=22644,https://www.regioradstuttgart.de/qrcode/bike?number=22644,,,POINT (9.222371 48.808954)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3850,CAB:Vehicle:2211cca5-45b8-4664-a4be-972e9f4d2143,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21159,https://www.regioradstuttgart.de/qrcode/bike?number=21159,,,POINT (9.108503 48.718116)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3851,CAB:Vehicle:380c9a6a-a8b0-4aa6-98ad-cc506a452a52,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23004,https://www.regioradstuttgart.de/qrcode/bike?number=23004,,,POINT (9.20755 48.785717)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3852,CAB:Vehicle:5112c1a7-0f1a-4482-b7fe-8336f1fa6944,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20178,https://www.regioradstuttgart.de/qrcode/bike?number=20178,,,POINT (9.181931 48.775677)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3853,CAB:Vehicle:99f4dc2e-3f19-41a8-b8ee-10f925da20ec,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21341,https://www.regioradstuttgart.de/qrcode/bike?number=21341,,,POINT (9.17801 48.7732)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3854,CAB:Vehicle:c58313d4-d010-4407-bb0a-29c81a265185,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=22647,https://www.regioradstuttgart.de/qrcode/bike?number=22647,,,POINT (8.99913 48.70417)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3855,CAB:Vehicle:6c30245c-8d03-4e7f-a39a-4eaeb09ea2af,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=15781,https://www.regioradstuttgart.de/qrcode/bike?number=15781,,,POINT (9.40474888888889 48.71834222222222)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3856,CAB:Vehicle:8b6ae200-631f-4921-bbb1-95191dd7dca2,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21140,https://www.regioradstuttgart.de/qrcode/bike?number=21140,,,POINT (10.09573 48.84152)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3857,CAB:Vehicle:ddd3f2a0-8294-47a5-a77b-c9cfdeb7bde7,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23807,https://www.regioradstuttgart.de/qrcode/bike?number=23807,,,POINT (9.31507 48.83065)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3858,CAB:Vehicle:00161e0d-ee99-4ee2-b7c2-4a058f3f8c73,regiorad_stuttgart,bicycle,pedelec,electric_assist,,29400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22751,https://www.regioradstuttgart.de/qrcode/bike?number=22751,,,POINT (9.7970499 48.8009131)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3859,CAB:Vehicle:c8786edc-9852-4f09-a5f0-bc703609a6a8,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=15655,https://www.regioradstuttgart.de/qrcode/bike?number=15655,,,POINT (9.168045 48.76461333333334)
sharing_vehicles.fid-18b1439f_18f38d79bfd_385a,CAB:Vehicle:26fc41ad-c38a-4da1-bb7c-f8ec8d4d9fb1,regiorad_stuttgart,bicycle,pedelec,electric_assist,,31199.998047,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22885,https://www.regioradstuttgart.de/qrcode/bike?number=22885,,,POINT (9.13532 48.8123)
sharing_vehicles.fid-18b1439f_18f38d79bfd_385b,CAB:Vehicle:71faf0c9-5b58-40ce-bab0-53ef50e6b0c9,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21400,https://www.regioradstuttgart.de/qrcode/bike?number=21400,,,POINT (9.206252 48.797044)
sharing_vehicles.fid-18b1439f_18f38d79bfd_385c,CAB:Vehicle:2c8ce355-7550-45c2-8ca7-382fe874170f,regiorad_stuttgart,bicycle,pedelec,electric_assist,,40200,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22931,https://www.regioradstuttgart.de/qrcode/bike?number=22931,,,POINT (9.4331 48.70785)
sharing_vehicles.fid-18b1439f_18f38d79bfd_385d,CAB:Vehicle:725a24e4-527f-49c8-b459-1ce7b824382c,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20965,https://www.regioradstuttgart.de/qrcode/bike?number=20965,,,POINT (9.16682 48.78225)
sharing_vehicles.fid-18b1439f_18f38d79bfd_385e,CAB:Vehicle:d18d589e-e118-4047-93e2-d1f20f76c800,regiorad_stuttgart,bicycle,pedelec,electric_assist,,36000,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22960,https://www.regioradstuttgart.de/qrcode/bike?number=22960,,,POINT (9.19644 48.69155)
