FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid--baf1dce_18f5a39a198_-11fe,NBV:Vehicle:8WeyKXB25Dla9y4hXrPRpvnq0lVJ3ZbY,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,87,50000,,https://app.nextbike.net/station?id=339487,https://app.nextbike.net/station?id=339487,https://nxtb.it/p/339487,,POINT (8.469493 49.485371)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11fd,NBV:Vehicle:MbW8y2KmdgzmBEQcalzGVl6EQ5PYajOx,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,18,0,,https://app.nextbike.net/station?id=660951,https://app.nextbike.net/station?id=660951,https://nxtb.it/p/660951,,POINT (8.463303 49.48275)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11fc,NBV:Vehicle:d3KOq19Vo6Bm0jdtX1r5VynLJZGkmMxp,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=28455055,https://app.nextbike.net/station?id=28455055,https://nxtb.it/p/28455055,,POINT (8.480367 49.483335)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11fb,NBV:Vehicle:dLwGXqb35nG4jK2iz1EXa964jxA9Nk0V,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,81,46000,,https://app.nextbike.net/station?id=29794323,https://app.nextbike.net/station?id=29794323,https://nxtb.it/p/29794323,,POINT (8.491123 49.501925)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11fa,NBV:Vehicle:L8r5GXOBEnpmklocyaM2N06mM0oJpbdj,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,58,29000,,https://app.nextbike.net/station?id=31471276,https://app.nextbike.net/station?id=31471276,https://nxtb.it/p/31471276,,POINT (8.471435 49.487604)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f9,NBV:Vehicle:eBkx509Q4DXrW8ZuaGxeqY68lEJdPZpw,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,100,60000,,https://app.nextbike.net/station?id=58196168,https://app.nextbike.net/station?id=58196168,https://nxtb.it/p/58196168,,POINT (8.471489 49.479693)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f8,NBV:Vehicle:q5A8MmkpEnPLPYOF2JBrqYnWNKY0zjo2,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=58196168,https://app.nextbike.net/station?id=58196168,https://nxtb.it/p/58196168,,POINT (8.471489 49.479693)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f7,NBV:Vehicle:AvP71V3WxnvoRvqcmX5q0465aJzbr9BM,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=58196168,https://app.nextbike.net/station?id=58196168,https://nxtb.it/p/58196168,,POINT (8.471489 49.479693)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f6,NBV:Vehicle:kQejW0KGXDNNVWdtPNMR8aDLqYrax85P,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,66,35000,,https://app.nextbike.net/station?id=58196168,https://app.nextbike.net/station?id=58196168,https://nxtb.it/p/58196168,,POINT (8.471489 49.479693)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f5,NBV:Vehicle:AvP71V3WxnvoRv2smXRL1265aJzbr9BM,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=148606240,https://app.nextbike.net/station?id=148606240,https://nxtb.it/p/148606240,,POINT (8.462772 49.484722)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f4,NBV:Vehicle:Gkzo1ZE8Vga9XeBtlzoe2qgl4NXbAYxa,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,69,37000,,https://app.nextbike.net/station?id=148606240,https://app.nextbike.net/station?id=148606240,https://nxtb.it/p/148606240,,POINT (8.462772 49.484722)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f3,NBV:Vehicle:bL80yoa4mg5przJUvKl5ER6PN9MzqQ3J,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,66,35000,,https://app.nextbike.net/station?id=260511069,https://app.nextbike.net/station?id=260511069,https://nxtb.it/p/260511069,,POINT (8.493429 49.534083)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f2,NBV:Vehicle:lELWreqO8gL3dw7fAPr5BJ6dkb9BAjG2,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,72,39000,,https://app.nextbike.net/station?id=276163348,https://app.nextbike.net/station?id=276163348,https://nxtb.it/p/276163348,,POINT (8.469247 49.480781)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f1,NBV:Vehicle:A18jGZv7W6MA1LWtOmb3Zy6zV0l2Y5JM,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,75,41000,,https://app.nextbike.net/station?id=378596231,https://app.nextbike.net/station?id=378596231,https://nxtb.it/p/378596231,,POINT (8.537525 49.451792)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11f0,NBV:Vehicle:LAE0yMBejnr9qZKIjJeYoeD9Jaw7VWx5,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,73,40000,,https://app.nextbike.net/station?id=405704097,https://app.nextbike.net/station?id=405704097,https://nxtb.it/p/405704097,,POINT (8.483049 49.478018)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ef,NBV:Vehicle:kQejW0KGXDNNVWZIPN5ewJDLqYrax85P,nextbike_vn,cargo_bicycle,e-CARGObike,electric_assist,99,59000,,https://app.nextbike.net/station?id=660995,https://app.nextbike.net/station?id=660995,https://nxtb.it/p/660995,,POINT (8.432114 49.48912)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ee,NBV:Vehicle:AvP71V3WxnvoEBMHmXEkBQ65aJzbr9BM,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=41480304,https://app.nextbike.net/station?id=41480304,https://nxtb.it/p/41480304,,POINT (8.434415 49.467448)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ed,NBV:Vehicle:d3KOq19Vo6Bm0jmiX1KJ7jnLJZGkmMxp,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=9320517,https://app.nextbike.net/station?id=9320517,https://nxtb.it/p/9320517,,POINT (8.606324 49.470296)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ec,NBV:Vehicle:EY3RdQeVNgQAZyLCkNpZ49g5wy2rJKk4,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=9320517,https://app.nextbike.net/station?id=9320517,https://nxtb.it/p/9320517,,POINT (8.606324 49.470296)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11eb,NBV:Vehicle:AlNRdW7x4DqoOJMiVR7Epa6VbQ1PG9KM,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=10062397,https://app.nextbike.net/station?id=10062397,https://nxtb.it/p/10062397,,POINT (8.67053 49.448092)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ea,NBV:Vehicle:2wmzpE4YZ6kwvkpfB0kVWy6AdxG01qyQ,nextbike_vn,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=10062425,https://app.nextbike.net/station?id=10062425,https://nxtb.it/p/10062425,,POINT (8.671743 49.450816)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e9,NBE:Vehicle:vW54NyjQwnmkOKVcdVwpR8g8oABl1zmO,nextbike_eh,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=183656,https://app.nextbike.net/station?id=183656,https://nxtb.it/p/183656,,POINT (7.917924 48.458153)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e8,NBE:Vehicle:vW54NyjQwnmkEA4UdVl08jg8oABl1zmO,nextbike_eh,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=376545,https://app.nextbike.net/station?id=376545,https://nxtb.it/p/376545,,POINT (7.932022 48.464314)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e7,NBE:Vehicle:NZoRjLV80gdVAKRfOkyqBGnPa7YyXAeM,nextbike_eh,cargo_bicycle,CARGObike,human,,0,,https://app.nextbike.net/station?id=27941453,https://app.nextbike.net/station?id=27941453,https://nxtb.it/p/27941453,,POINT (7.959766 48.46394)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e6,DKY:Vehicle:e312347a-8882-4ba9-95c2-1d1369dce5bd,donkey_kreuzlingen,cargo_bicycle,Ecargo,electric_assist,,0,50000,https://dnky.bike/bike?bike_id=e312347a-8882-4ba9-95c2-1d1369dce5bd,https://dnky.bike/bike?bike_id=e312347a-8882-4ba9-95c2-1d1369dce5bd,,2024-05-06T18:02:14,POINT (9.19815 47.6470712)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e5,DKY:Vehicle:e44e6f52-b300-4e3e-b534-8c5b17828286,donkey_kreuzlingen,cargo_bicycle,Ecargo,electric_assist,,0,50000,https://dnky.bike/bike?bike_id=e44e6f52-b300-4e3e-b534-8c5b17828286,https://dnky.bike/bike?bike_id=e44e6f52-b300-4e3e-b534-8c5b17828286,,2024-05-04T16:53:27,POINT (9.1899964 47.6261744)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e4,CVG:Vehicle:3f625cd5-9e1b-4eaa-bac0-6cdc02f47f56,carvelo2go_ch,cargo_bicycle,Urban Arrow ohne Kindersitze,electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3f625cd5-9e1b-4eaa-bac0-6cdc02f47f56&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3f625cd5-9e1b-4eaa-bac0-6cdc02f47f56&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=3f625cd5-9e1b-4eaa-bac0-6cdc02f47f56&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.456627 46.94691)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e3,CVG:Vehicle:62092c7c-ce0e-4b7c-c2c5-97f0221adebf,carvelo2go_ch,cargo_bicycle,Riese & Müller Packster 80,electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=62092c7c-ce0e-4b7c-c2c5-97f0221adebf&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=62092c7c-ce0e-4b7c-c2c5-97f0221adebf&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=62092c7c-ce0e-4b7c-c2c5-97f0221adebf&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (9.029977 46.19593)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e2,CVG:Vehicle:e8c1e013-5cfe-43c3-d7eb-9d24bcf48d86,carvelo2go_ch,cargo_bicycle,Riese & Müller Packster 80,electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e8c1e013-5cfe-43c3-d7eb-9d24bcf48d86&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e8c1e013-5cfe-43c3-d7eb-9d24bcf48d86&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e8c1e013-5cfe-43c3-d7eb-9d24bcf48d86&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.079992 46.179993)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e1,CVG:Vehicle:e8fb32a1-9c32-48cf-e544-3769f97f9778,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, OHNE Kindersitze",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e8fb32a1-9c32-48cf-e544-3769f97f9778&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e8fb32a1-9c32-48cf-e544-3769f97f9778&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e8fb32a1-9c32-48cf-e544-3769f97f9778&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.6337705 46.52446)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11e0,CVG:Vehicle:a115146c-e895-4be9-a60a-6f550dceb6fe,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, OHNE Kindersitze",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a115146c-e895-4be9-a60a-6f550dceb6fe&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a115146c-e895-4be9-a60a-6f550dceb6fe&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a115146c-e895-4be9-a60a-6f550dceb6fe&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.630067 46.518475)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11df,CVG:Vehicle:80d5bd9b-58ee-49b9-f4a5-1d12c63dcc0f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, OHNE Kindersitze",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=80d5bd9b-58ee-49b9-f4a5-1d12c63dcc0f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=80d5bd9b-58ee-49b9-f4a5-1d12c63dcc0f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=80d5bd9b-58ee-49b9-f4a5-1d12c63dcc0f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.431884 46.96315)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11de,CVG:Vehicle:9895329d-7506-48cc-8819-60bb4ec55981,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020 Spez.",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9895329d-7506-48cc-8819-60bb4ec55981&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9895329d-7506-48cc-8819-60bb4ec55981&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=9895329d-7506-48cc-8819-60bb4ec55981&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.5576634 47.203827)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11dd,CVG:Vehicle:49f139eb-35dd-46c1-9201-a83ab7c1ac9e,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020 Spez.",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=49f139eb-35dd-46c1-9201-a83ab7c1ac9e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=49f139eb-35dd-46c1-9201-a83ab7c1ac9e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=49f139eb-35dd-46c1-9201-a83ab7c1ac9e&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.396655 47.19269)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11dc,CVG:Vehicle:c600433b-2714-4d8f-f257-25eedd02ec22,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c600433b-2714-4d8f-f257-25eedd02ec22&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c600433b-2714-4d8f-f257-25eedd02ec22&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=c600433b-2714-4d8f-f257-25eedd02ec22&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.633337 47.569733)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11db,CVG:Vehicle:9db0ed4f-8e95-4cd0-d9c7-409824094d80,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9db0ed4f-8e95-4cd0-d9c7-409824094d80&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9db0ed4f-8e95-4cd0-d9c7-409824094d80&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=9db0ed4f-8e95-4cd0-d9c7-409824094d80&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.54644 47.42767)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11da,CVG:Vehicle:38c17833-5057-4b76-9a6c-5f37ed149a10,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=38c17833-5057-4b76-9a6c-5f37ed149a10&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=38c17833-5057-4b76-9a6c-5f37ed149a10&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=38c17833-5057-4b76-9a6c-5f37ed149a10&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.324535 47.466934)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d9,CVG:Vehicle:06f8962d-3692-42a8-b31d-864bc275b12b,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=06f8962d-3692-42a8-b31d-864bc275b12b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=06f8962d-3692-42a8-b31d-864bc275b12b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=06f8962d-3692-42a8-b31d-864bc275b12b&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.514413 47.379787)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d8,CVG:Vehicle:055997f7-3e4b-45d4-e2b7-90c5f5f2ec17,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=055997f7-3e4b-45d4-e2b7-90c5f5f2ec17&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=055997f7-3e4b-45d4-e2b7-90c5f5f2ec17&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=055997f7-3e4b-45d4-e2b7-90c5f5f2ec17&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.433654 46.92642)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d7,CVG:Vehicle:e49ab2ab-8426-43f3-9e78-3009e57091ae,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e49ab2ab-8426-43f3-9e78-3009e57091ae&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e49ab2ab-8426-43f3-9e78-3009e57091ae&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e49ab2ab-8426-43f3-9e78-3009e57091ae&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.85032 46.67935)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d6,CVG:Vehicle:0f428eb2-8414-4c2f-eb3b-4c07154d2d27,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0f428eb2-8414-4c2f-eb3b-4c07154d2d27&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0f428eb2-8414-4c2f-eb3b-4c07154d2d27&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=0f428eb2-8414-4c2f-eb3b-4c07154d2d27&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.503677 47.367214)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d5,CVG:Vehicle:fa7e6db4-4a4e-4c67-b751-45bd399055f8,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fa7e6db4-4a4e-4c67-b751-45bd399055f8&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fa7e6db4-4a4e-4c67-b751-45bd399055f8&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=fa7e6db4-4a4e-4c67-b751-45bd399055f8&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.537668 47.368908)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d4,CVG:Vehicle:eaa7be48-8f89-4e0e-8356-16ef820f45d5,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=eaa7be48-8f89-4e0e-8356-16ef820f45d5&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=eaa7be48-8f89-4e0e-8356-16ef820f45d5&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=eaa7be48-8f89-4e0e-8356-16ef820f45d5&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.534852 47.333313)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d3,CVG:Vehicle:c27da2ec-ff9b-4bb3-bede-319d72454bbe,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c27da2ec-ff9b-4bb3-bede-319d72454bbe&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c27da2ec-ff9b-4bb3-bede-319d72454bbe&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=c27da2ec-ff9b-4bb3-bede-319d72454bbe&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.532833 47.378124)
